planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eedc9f5-5ebb-6f42-be63-4d2ed2f9713e;1eedd521-a925-618c-a609-5bbe3a029d11;;;;442088;"ADQUISICIÓN DE ÚTILES Y MATERIALES ELÉCTRICOS - PLURIANUAL";"MCN - Menor cuantía nacional";"26000000 - Maquinaria y Accesorios para Generacion y Distribucion de Energia";"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 10:23:20";
1eee79a9-1834-6a92-b332-2386c9925d75;1eef5bb2-b0eb-63d0-951b-dd043df618d5;;;;444821;"Mantenimiento Preventivo y Correctivo con asistencia técnica y provisión de repuestos a los equipos compresores de aire comprimido - vacío medicinal de la Marca TAUSEM Y ENGINEERING";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 10:32:35";
;1ef00a76-dd0f-6114-961d-ed5c53d818fa;;;;449768;"ADQUISICIÓN DE SERVICIO DE INTERNET POR FIBRA OPTICA PARA LA FIUNA - SEDE CITEC, LUQUE";"MCN - Menor cuantía nacional";;"Facultad de Ingenieria / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;;"2024-05-16 09:57:22";
;1ef06f0e-2d66-69d6-9d6b-cf5e61570832;;;;449976;"Construcción de muralla perimetral en el cementerio municipal de Katuete";"MCN - Menor cuantía nacional";;"Municipalidad de Katuete";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;;"2024-05-16 15:14:48";
1eedfa7c-1759-6728-8b51-b75283bb7cb6;1ef03c04-6066-6616-902d-31fca5bc1d68;;;;442393;"Servicio de Fotocopiado - Plurianual.";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Jurado de Enjuiciamiento de Magistrados (JEM)";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 11:46:33";
1eeeac91-cec3-6c84-8e44-ab21de83a756;1eef1001-0677-63b0-852e-777ee54f0a91;;;;446465;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRÁFICAS";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 16:53:16";
1eee7717-8a40-6922-969e-3d82d262d148;1ef0c881-53b4-6080-84fa-6150b60cf683;;;;444600;"Adquisición de Electrocardiógrafos";"MCN - Menor cuantía nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Gobierno Departamental de Concepción (CONCEPCIÓN)";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 14:47:28";
1eee7aa7-5abb-61aa-be86-f73b7f415942;1eefcf00-7afb-63c6-8bf2-dfd1e98ca799;;;;444927;"Licencias de actualización de Controladora WiFi - Licencias para equipo FORTINET - Fortigate 60F";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Ministerio de Industria y Comercio (MIC)";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 12:25:11";
1eeea9fc-a39a-6928-a364-69920b7f645e;1eefcb45-b835-6534-9e42-217c4ad8219a;;;;445958;"Mantenimiento de UPS Datacenter Principal";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Dirección Nacional de Contrataciones Públicas (DNCP)";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 09:03:39";
1eee1357-e23c-6672-bb34-715bc9ec5862;1eef030b-a20f-6b2c-8ca8-43e36f3cb9d3;;;;442916;"SERVICIO DE INFORMACION CONFIDENCIAL PARA LA DNIT";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 17:56:43";
1eebbb14-b078-6228-b740-c5a5fdd7adc2;1eebbb56-f419-695e-b9e4-35f021e9d68c;;;;439619;"ASESORIA CONTABLE";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Municipalidad de Loreto";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 14:43:40";
1eedfd64-d075-6410-ad4a-7f46dac551e6;1ef031b8-94c7-644c-9141-b5f475abde20;;;;442610;"SERVICIO DE MANTENIMIENTO DE IMPRESORAS Y COPIADORAS DE LA MARCA CANON";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 09:37:47";
1eee9667-013c-66ac-a59d-37379ea6d244;1ef04dcd-18f5-6a54-8980-e504a6af935c;;;;445777;"SERVICIOS DE CONSULTORIA ADMINISTRATIVA, CONTABLE Y EN CONTRATACIONES PUBLICAS";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Cerrito";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 15:08:01";
1eee00c4-25b2-69f2-918d-2db8fa8184fb;1eef22fc-fa8a-6642-a130-316115b406fa;;;;442632;"ADQUISICION DE CUBIERTAS";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Concepción";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 07:01:53";
1eee2fde-54b1-6516-b81b-d33425202498;1ef09924-c3ce-6e88-9ae9-0941bebec965;;;;443418;"CONTRATACIÓN DE PÓLIZAS DE SEGURO PARA EDIFICIOS Y BIENES DE LA DNCP";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Dirección Nacional de Contrataciones Públicas (DNCP)";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 09:50:07";
1eeab10b-c4f8-6108-92b8-d91448b72e22;1eeeb962-6c4d-681a-8758-31f48ddc2e31;;;;439026;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO PRADERA ALTA Y PACU CÚA";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Encarnación";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 17:23:23";
1eedc867-57f7-6948-ada6-0720a1b558fe;1ef03d72-5aff-600a-8250-7dbba7a9fd51;;;;442023;"ADQUISICION DE PAPEL ADHESIVO Y CARPETAS";"MCN - Menor cuantía nacional";"14000000 - Materiales y Productos de Papel";"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 12:45:57";
1eeeac96-a8e3-6e4c-a20b-d1cdb0873d03;1eef679e-2ceb-6e48-b811-11c8539bb040;;;;446467;"Contratación de Seguro de Vehículos y Edificio";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 12:03:45";
1eee7a09-9740-654c-80ac-fb4d04a0f66e;1ef00d3e-3e21-6a64-97b3-25db45f69ed4;;;;444848;"SERVICIO DE INTERNET DE CONTINGENCIA";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Agencia Financiera de Desarrollo (AFD)";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 13:10:58";
1eee2c16-d223-639e-8b80-753104352313;1ef08ad8-2e8a-66ce-939f-edada7789644;;;;443304;"ADQUISICION DE LICENCIAS INFORMATICAS";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Facultad de Arquitectura / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:45:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 06:53:50";
1eeb4817-32d8-6522-a4fa-0d1c253c7d70;1eedd608-b114-6950-991c-3de5c556f1a2;;;;439303;"ADQUISICION DE RELOJ BIOMETRICO PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 10:46:27";
1eeeab88-2792-68d4-99e2-d7bc867d469f;1eef5bc8-c561-68d0-8f7f-4359db5fe5e8;;;;446262;"ADQUISICIÓN DE HILOS Y BANDERAS";"MCN - Menor cuantía nacional";"11000000 - Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 10:10:49";
1eeeb865-1fe6-6fce-9032-6996182a42b5;1eefcd30-2356-6da4-8419-f1b706eafd87;;;;447345;"LICITACIÓN DE MENOR CUANTIA N° 02/2024 PARA LA CONTRATACION DE “SERVICIOS CEREMONIALES PARA LA “LI REUNIÓN DE MINISTROS DE INTERIOR Y SEGURIDAD DEL MERCOSUR Y ESTADOS ASOCIADOS (RMIS)”";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Ministerio del Interior (M.I.)";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 11:03:33";
;1eef7698-dece-617a-b81a-51dc8e4ad9c2;;;;449559;"SERVICIO DE TAXI AÉREO PARA EL MAG";"MCN - Menor cuantía nacional";;"Ministerio de Agricultura y Ganadería (MAG)";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:15:00";tradicional;;"2024-05-10 08:50:30";
1eecccc1-4441-65d6-acae-b7b3c9ae70a9;1ef025e2-546f-671e-9a95-5b94a5b39bef;;;;440526;"ADQUISICION DE POLIZAS DE SEGURO PARA LOS VEHICULOS DE LA INSTITUCION";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Instituto Paraguayo del Indígena (INDI)";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 14:57:08";
1eef0156-9aab-6086-a266-9f8a7b73688d;1eef016a-0f79-62ba-aa66-f39f7a925684;;;;448742;"Construcción de pavimento tipo empedrado con desagüe pluvial";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Katuete";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 14:44:17";
1eec1c63-f345-6334-87d8-d7ccc18d2b07;1eec682e-94bf-6b90-8a2e-2bcb6e69d5a7;;;;439864;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES PARA LA MUNICIPALIDAD DE PIRAPO";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Pirapó";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 15:05:25";
1eec9cc8-81d8-66ca-b78e-8f4c19937bc2;1eeca6c8-5e7e-62d8-bb34-c35b2248f2e3;;;;440260;"ADQUISICIÓN DE SISTEMA INTEGRADO DE INFORMACIÓN GEOGRÁFICA Y ACTUALIZACIÓN CATASTRAL";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de Ypané";CONV;"En Convocatoria (Abierta)";"2024-05-27 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 09:29:41";
1eeeb685-18ec-634a-a73e-4d56f69de212;1eefce28-f599-689a-87a8-89d2f54d7038;;;;446953;"CONSTRUCCIÓN DE CICLOVIA SOBRE LA DOBLE AVENIDA CUPA`Y";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Nueva Esperanza";CONV;"En Convocatoria (Abierta)";"2024-05-27 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 14:27:49";
1eef06b8-b7b9-6648-810e-e710552a3245;1ef08777-5347-6304-b998-214c9b527bdf;;;;449302;"ADQUISICIÓN DE APILADORAS ELÉCTRICAS A SER UTILIZADAS EN LOS DEPÓSITOS DE LA JUSTICIA ELECTORAL";"MCN - Menor cuantía nacional";"24000000 - Maquinaria Accesorios y Suministros para Manejo, Acondicionamiento y Almacenamiento de Materiales";"Tribunal Superior de Justicia Electoral (TSJE)";CONV;"En Convocatoria (Abierta)";"2024-05-27 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 10:00:09";
1eeeba94-2554-6aac-b4d3-73aa5d60d927;1ef03e0f-a582-6580-93e0-279046fe5587;;;;447746;"Construccion de 286,80 ml de Cercado Perimetral en el Colegio Nacional Cerrito";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Villa Curuguaty";CONV;"En Convocatoria (Abierta)";"2024-05-27 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 09:16:32";
;1eef6ad6-a7a1-6724-a20e-cf20d5a24f80;;;;449541;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA MUNICIPALIDAD DE PIRAPO. -";"MCN - Menor cuantía nacional";;"Municipalidad de Pirapó";CONV;"En Convocatoria (Abierta)";"2024-05-27 07:30:00";tradicional;;"2024-05-13 07:35:26";
1eeee065-b675-612a-82b6-01ea5c594140;1eef5175-09ea-623a-ab62-9b719f9cf3ce;;;;448239;"ELABORACIÓN DE PROYECTOS DE INVERSIÓN.";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Santa Fé del Paraná";CONV;"En Convocatoria (Abierta)";"2024-05-27 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 15:28:01";
1eec1cb7-7db3-6892-a14b-836f322fc834;1eee5e94-22e1-66d2-a6d8-bb8dba856ff1;;;;439868;"SERVICIO DE CONSULTORIA PARA LA UOC DE LA MUNICIPALIDAD DE PIRAPO";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Pirapó";CONV;"En Convocatoria (Abierta)";"2024-05-27 07:10:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 12:29:36";
;1ef02468-5bd0-6cc2-bf7d-e5a58f3c001f;;;;449851;"PROVISIÓN DE MATERIALES PARA CONSTRUCCIÓN DE EMPEDRADO";"MCN - Menor cuantía nacional";;"Municipalidad de Coronel Oviedo";CONV;"En Convocatoria (Abierta)";"2024-05-27 07:10:00";tradicional;;"2024-05-13 12:59:44";
1eee6b73-83d8-6972-9475-8dbc454faeaf;1ef00af1-7dee-629a-8f5b-c57ec52aa2b7;;;;444276;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de San Rafael del Paraná";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 16:08:56";
;1eefd960-909a-6df2-84a3-3bb0af6bb9b3;;;;449724;"Adquisición de pelotas en marco del programa de apoyo al deporte en el departamento de Cordillera";"MCN - Menor cuantía nacional";;"Gobierno Departamental de Cordillera (CORDILLERA)";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:15:00";tradicional;;"2024-05-10 13:43:53";
1eee1ee5-4b49-6bd6-a59b-776aa7fedc45;1eeeabb0-d5f5-62dc-bd3c-3f77f397c537;;;;443051;"AQUISICION DE CUBIERTAS PARA LA SNI";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Secretaría Nacional de Inteligencia (SNI)";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-13 09:49:45";
1eeeb7d4-9301-6b9e-9be8-0750a6775aa5;1eefc0ad-ac51-68a0-89d4-d5c62b49242a;;;;447215;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-13 09:17:35";
1eee52d9-6b89-69dc-b42a-ff896150571d;1eef0fd6-d8a3-61fc-bdba-8df9e1dec1b2;;;;443643;"SERVICIO DE PROVISION DE FIRMA DIGITAL - PLURIANUAL";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 17:02:54";
1eeeb692-290b-6796-b9e1-d70e0ac4ab3a;1eeeb6ae-db1c-631a-8a12-6542ed020b12;;;;446962;"Mantenimiento y Reparación de Ascensores";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Jurado de Enjuiciamiento de Magistrados (JEM)";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 15:06:55";
1eedc7bf-45f0-6c0c-86c4-99d8273dbbd6;1eef3544-780b-6ff4-85d0-a7ee2f2fea63;;;;441986;"ADQUISICIÓN DE EQUIPOS E INSUMOS PARA SALA DE LACTANCIA";"MCN - Menor cuantía nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Facultad de Ingenieria / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-10 13:55:08";
1eed1744-f5cf-6064-a7be-d342a697cc23;1eee7a9c-1e89-6a2a-8ef9-6f04df6c8d84;;;;440975;"CONTRATACIÓN DE SERVICIO DE INTERNET - PLURIANUAL - EJERCICIOS 2024 - 2025";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Ciudad del Este";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 14:39:02";
1eecccee-a9ce-670a-a0b5-b3fb0d657785;1eed63d0-a801-6854-a379-e3da9e638514;;;;440529;"MCN Nº 3- 2024 SERVICIO DE GPS RASTREO DIGITAL PARA VEHÍCULOS DEL MEC";"MCN - Menor cuantía nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Ministerio de Educación y Ciencias (MEC)";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 11:40:14";
1eeab047-7a19-6584-95a4-9f9736601f72;1eef377a-0e0a-6668-8887-135e83316986;;;;439016;"Adquisición de semillas de hortalizas";"MCN - Menor cuantía nacional";"10000000 - Material Accesorios y Suministros de Plantas y Animales Vivos";"Municipalidad de Encarnación";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 11:14:55";
1eee953d-d8da-6a80-8ed9-21b89b634eff;1eefb34a-cd56-6354-a68a-7fca10fed582;;;;445742;"SEGURO DEL LOCAL DEL FONDEC";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Fondo Nacional de la Cultura y las Artes (FONDEC)";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 14:46:47";
1eeab04f-bdc0-67c6-b3aa-490bd5bc46e5;1eeb5569-ef10-6c1c-9542-b538ea66991a;;;;439017;"LMCN N° 03/2024 CON ID N° 439017 - ADQUISICION DE ETIQUETAS HOLOGRAFICAS PARA REVALIDACION DE LICENCIAS DE CONDUCIR Y DISTINTIVOS - (CALCOMANIAS) - CONTRATO ABIERTO";"MCN - Menor cuantía nacional";"31000000 - Componentes y Suministros de Fabricacion";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 15:00:51";
1eeeb9f1-b65b-6954-a3ea-df8e41ab4b9d;1eef0307-c8e8-657c-9fa7-4f32bb3198cc;;;;447173;"ADQUISICION DE ANILLOS DE SEGURIDAD PARA EXTINTORES";"MCN - Menor cuantía nacional";"31000000 - Componentes y Suministros de Fabricacion";"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:30:00";tradicional;;"2024-05-13 12:42:16";
1eeeb7a0-e212-6ffa-a7f9-a3677a8e1eeb;1eef0307-c8e8-657c-9fa7-4f32bb3198cc;;;;447173;"ADQUISICION DE ANILLOS DE SEGURIDAD PARA EXTINTORES";"MCN - Menor cuantía nacional";"31000000 - Componentes y Suministros de Fabricacion";"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 12:42:16";
1eee84a5-f587-66f4-a850-e5e449bb0da0;1eeeb8b2-7328-64a6-9de3-b197584fb2c2;;;;445143;"Adquisición de Productos Alimenticios para pacientes y personal de guardia del Hospital Distrital de Ita";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 16:08:16";
1eed18b2-e972-6bda-8f32-ff9e87867090;1ef0185d-2c6a-6170-a20e-f7bdd4963dfc;;;;441014;"ADQUISICION DE EQUIPOS DE COMUNICACION - AD REFERENDUM";"MCN - Menor cuantía nacional";"52000000 - Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";"Suoc Cordillera / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 13:03:10";
1eee78af-5c68-6e34-9431-c57cff401159;1eef731e-e383-6724-bcf6-875015cb906f;;;;444703;"ADQUISICION DE CONOS DE SEÑALIZACION";"MCN - Menor cuantía nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Direccion Nacional de Transporte (DINATRAN)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-13 12:04:14";
;1eef819f-4fd6-6d52-8e7f-0fa19fadfd41;;;;449578;"Adquisicion de Remeras Institucionales para el MINNA";"MCN - Menor cuantía nacional";;"Ministerio de la Niñez y la Adolescencia (MINNA)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;;"2024-05-13 16:39:06";
1eecf4fa-ad3c-6f70-b93e-5df32ab62785;1eee137b-7dbb-6d32-b855-ab1bf790a034;;;;440817;"CONTRATACION DE MENOR CUANTIA NACIONAL  Nº 09/2024  ADQUISICION DE MOBILIARIOS PARA    INSTITUCIONES EDUCATIVAS DEL DISTRITO DE MINGA GUAZU NIVEL INICIAL, PRIMER CICLO, SEGUNDO CICLO, TERCER CICLO Y NIVEL MEDIO";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Municipalidad de Minga Guazú";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-22 17:39:40";
1eecf503-77a2-6c8a-a651-e5bf3b160712;1eee123d-6cea-65f6-88a1-d310c58eb8bb;;;;440818;"SERVICIO DE AUDITOR MEDICO PARA LA DNIT";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 16:31:41";
1eeebab1-7597-62b8-9c44-edd07e3ee9cf;1eefbf4b-0f11-6314-b216-f91653111013;;;;447760;"SERVICIO DE VIGILANCIA PARA LAS INSTALACIONES DE LA ANTSV";"MCN - Menor cuantía nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 14:44:53";
1eef027d-3301-6d72-a8b9-27e6ba93d7bd;1eefbf92-4733-6e58-ab77-4590300b5107;;;;448812;"Servicio de impresiones graficas";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Instituto Forestal Nacional (INFONA)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 16:53:35";
1eee2d65-978f-6c32-a132-f18ac8bd2600;1eeeabb7-1acb-60b8-9b15-854221ddc2b1;;;;443360;"Adquisición de Combustibles para uso de la Municipalidad de Mbuyapey";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Mbuyapey";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 13:44:08";
1eec5c1e-a204-6a42-869c-b50c99937b78;1eec6142-6004-6114-a9cd-9da4ec57d77b;;;;440021;"ADQUISICION DE COMBUSTIBLES";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Puerto Pinasco";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 15:53:13";
