id;convocatoria_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;fecha_publicacion;convocante_slug;convocante;ruc;razon_social;nro_contrato;fecha_contrato;monto_contrato;_moneda;moneda;_origen_verificacion;origen_verificacion;nro_expediente
QlkZ2drkl2k%3D;352367-construccion-tinglado-campamento-vial-institucion-ciudad-puerto-casado-1;alfonso-horacio-rivas-rodriguez;352367;"CONSTRUCCION DE UN TINGLADO PARA CAMPAMENTO VIAL DE LA INSTITUCION EN LA CIUDAD DE PUERTO CASADO";32/2019;"CONSTRUCCION DE UN TINGLADO PARA CAMPAMENTO VIAL DE LA INSTITUCION EN LA CIUDAD DE PUERTO CASADO";"2019-10-30 00:00:00";"2019-11-25 12:42:40";gobierno-departamental-alto-paraguay;"Gobierno Departamental de Alto Paraguay / Gobiernos Departamentales";1004093-5;"ALFONSO HORACIO RIVAS RODRIGUEZ";18/2018;"2018-11-22 00:00:00";349500000;PYG;Guaraníes;OFICIO;Oficio;104467
1uB1bOPJrrw%3D;353477-construccion-bano-sexado-escuela-basica-n-7875-maria-auxiliadora-comunidad-indigena-1;12-marzo-s-a;353477;"CONSTRUCCION DE BAÑO SEXADO EN LA ESCUELA BASICA N° 7875 MARIA AUXILIADORA DE LA COMUNIDAD INDIGENA KILOMETRO 40 DEL DISTRITO DE LA CIUDAD DE PUERTO CASADO";31/2019;"CONSTRUCCION DE BAÑO SEXADO EN LA ESCUELA BASICA N° 7875 MARIA AUXILIADORA DE LA COMUNIDAD INDIGENA KILOMETRO 40 DEL DISTRITO DE LA CIUDAD DE PUERTO CASADO";"2019-10-23 00:00:00";"2019-11-11 11:36:25";gobierno-departamental-alto-paraguay;"Gobierno Departamental de Alto Paraguay / Gobiernos Departamentales";80093632-9;"12 de Marzo S.A.";27/2018;"2018-11-30 00:00:00";175595288;PYG;Guaraníes;OFICIO;Oficio;105464
vbOWMX%2By49A%3D;353478-construccion-bano-sexado-escuela-basica-n-4710-santa-teresita-nino-jesus-comunidad-1;12-marzo-s-a;353478;"CONSTRUCCION DE BAÑO SEXADO EN LA ESCUELA BASICA N° 4710 SANTA TERESITA DEL NIÑO JESUS DE LA COMUNIDAD INDIGENA RIACHO MOSQUITO DEL DISTRITO DE LA CIUDAD DE PUERTO CASADO";30/2019;"CONSTRUCCION DE BAÑO SEXADO EN LA ESCUELA BASICA N° 4710 SANTA TERESITA DEL NIÑO JESUS DE LA COMUNIDAD INDIGENA RIACHO MOSQUITO DEL DISTRITO DE LA CIUDAD DE PUERTO CASADO";"2019-10-23 00:00:00";"2019-11-11 11:06:46";gobierno-departamental-alto-paraguay;"Gobierno Departamental de Alto Paraguay / Gobiernos Departamentales";80093632-9;"12 de Marzo S.A.";28/2018;"2018-11-30 00:00:00";189382122;PYG;Guaraníes;OFICIO;Oficio;105457
S1D86ScEyNo%3D;353637-adquisicion-equipos-microfonia-drones-camaras-fotograficas-filmadoras-secretaria-nac-1;micro-sistems-srl;353637;"Adquisición de Equipos de Microfonía, Drones, Cámaras Fotográficas y Filmadoras - Secretaría Nacional de Cultura";29/2019;"Adquisición de Equipos de Microfonía, Drones, Cámaras Fotográficas y Filmadoras - Secretaría Nacional de Cultura";"2019-10-15 00:00:00";"2019-11-14 17:41:23";secretaria-nacional-cultura;"Secretaria Nacional de Cultura / Presidencia de la República / Poder Ejecutivo";80004694-3;"MICRO SISTEMS SRL";20/2018;"2018-12-19 00:00:00";229018000;PYG;Guaraníes;OFICIO;Oficio;"MED N° 103720"
2Ckoe28K6eA%3D;352604-adquisicion-muebles-enseres-1;classic-mobles-sociedad-anonima;352604;"Adquisición de muebles y enseres";28/2019;"Adquisición de muebles y enseres";"2019-10-11 00:00:00";"2019-11-14 18:10:05";secretaria-nacional-derechos-humanos-personas-discapacidad;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad / Presidencia de la República / Poder Ejecutivo";80074310-5;"CLASSIC MOBLES SOCIEDAD ANONIMA";185/2018;"2018-12-17 00:00:00";52070000;PYG;Guaraníes;OFICIO;Oficio;5613/2019
tf6r3B%2BGArw%3D;340537-adquisicion-muebles-varios-uso-gobernacion-central-1;joel-ricardo-martinez-gutierrez;340537;"Adquisición de muebles varios para uso de la Gobernación de Central";27/2019;"Adquisición de muebles varios para uso de la Gobernación de Central";"2019-10-10 00:00:00";"2019-11-15 08:14:57";gobierno-departamental-central;"Gobierno Departamental de Central / Gobiernos Departamentales";3374847-0;"JOEL RICARDO MARTINEZ GUTIERREZ";05/2018;"2018-12-07 00:00:00";149900000;PYG;Guaraníes;OFICIO;Oficio;"MED 104147,104148, 104149"
g8Lba7EEoJM%3D;336174-construccion-estacion-servicio-luque-1;o-g-ingenieria-srl;336174;"CONSTRUCCIÓN DE ESTACIÓN DE SERVICIO LUQUE";22/2019;"CONSTRUCCIÓN DE ESTACIÓN DE SERVICIO LUQUE";"2019-09-02 00:00:00";"2019-10-17 16:57:51";petroleos-paraguayos;"Petróleos Paraguayos / Empresas Públicas";80069831-2;"O.G. INGENIERIA SRL ";"PR/EJ Nº 945_2017";"2017-12-15 00:00:00";2868999999;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"3219-2019; 6413_2019"
jJ1F3lfToqY%3D;346236-construcciones-reparaciones-esc-bas-valentina-villagra-fonacide-2018-1;oscar-tomas-benitez-gonzalez;346236;"CONSTRUCCIONES Y REPARACIONES EN ESC. BAS. VALENTINA VILLAGRA ? FONACIDE 2018";26/2019;"CONSTRUCCIONES Y REPARACIONES EN ESC. BAS. VALENTINA VILLAGRA ? FONACIDE 2018";"2019-08-28 00:00:00";"2019-10-07 15:16:33";municipalidad-piribebuy;"Municipalidad de Piribebuy / Municipalidades";369747-9;"OSCAR TOMAS BENITEZ GONZALEZ";06/2018;"2018-10-26 00:00:00";296291050;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"2297, 2995, 3080, 3606, 3734"
TX3knvhsUuA%3D;337953-proyecto-factibilidad-inversion-1;bca-benitez-codas-asociados;337953;"PROYECTO DE FACTIBILIDAD DE INVERSION";24/2019;"PROYECTO DE FACTIBILIDAD DE INVERSION";"2019-08-20 00:00:00";"2020-08-31 12:24:02";caja-jubilaciones-pensiones-personal-municipal;"Caja de Jubilaciones y Pensiones del Personal Municipal / Entidades Públicas de Seguridad Social";80022038-2;"BCA- BENITEZ CODAS & ASOCIADOS";01/2018;"2018-03-05 00:00:00";150000000;PYG;Guaraníes;OFICIO;Oficio;2075/2019
el3wZdoyAfg%3D;287499-contratacion-emresa-servicio-modernizacion-gestion-comercial-essap-s-a-1;consorcio-aqualogy;287499;"Contratación de emresa para servicio de modernización de la gestión comercial de la ESSAP S.A.";23/2019;"Contratación de emresa para servicio de modernización de la gestión comercial de la ESSAP S.A.";"2019-08-08 00:00:00";"2020-08-13 11:10:37";empresa-servicios-sanitarios-paraguay;"Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";80091867-3;"Consorcio Aqualogy";06/2016;"2016-04-18 00:00:00";22149960938;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";7400/2018
ZZreEk0O%2BoU%3D;352508-reparacion-bloques-aulas-techo-tejas-escuela-basica-n-111-andres-bello-ciudad-quiind-1;angel-alcides-abramo-lopez;352508;"REPARACION DE BLOQUES DE AULAS CON TECHO DE TEJAS EN LA ESCUELA BASICA Nº 111 ANDRES BELLO DE LA CIUDAD DE QUIINDY";21/2019;"REPARACION DE BLOQUES DE AULAS CON TECHO DE TEJAS EN LA ESCUELA BASICA Nº 111 ANDRES BELLO DE LA CIUDAD DE QUIINDY";"2019-08-02 00:00:00";"2019-09-18 15:48:59";municipalidad-quiindy;"Municipalidad de Quiindy / Municipalidades";594375-2;"Angel Alcides Abramo López";19/2018;"2018-10-24 00:00:00";136819620;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";2573-19
veHbs%2FBwTns%3D;338661-lpn-105-17-contratacion-servicios-limpieza-e-higienizacion-distintas-dependencias-ip-1;consorcio-limpieza;338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";19/2019;"CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";"2019-07-05 00:00:00";"2019-09-05 14:58:33";instituto-prevision-social;"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";80100950-2;"CONSORCIO LIMPIEZA";148/2018;"2019-03-12 00:00:00";106319208000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"7477-18, 8030-18"
ln%2FKB8ez46s%3D;338661-lpn-105-17-contratacion-servicios-limpieza-e-higienizacion-distintas-dependencias-ip-1;cevima-sa;338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";20/2019;"CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";"2019-07-05 00:00:00";"2019-12-10 09:08:47";instituto-prevision-social;"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";80030180-3;"CEVIMA SA";147/2018;"2018-03-12 00:00:00";42465048000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";7477
pb5W9C5NSzU%3D;353796-construccion-empedrados-calles-zona-rural-urbana-ciudad-villeta-1;ramon-alcides-gaona-gomez;353796;"Construcción de Empedrados en las calles de la zona rural y urbana de la Ciudad de Villeta. ";18/2019;"Construcción de Empedrados en las calles de la zona rural y urbana de la Ciudad de Villeta. ";"2019-06-27 00:00:00";"2019-09-05 14:41:06";municipalidad-villeta;"Municipalidad de Villeta / Municipalidades";1396377-5;"RAMON ALCIDES GAONA GOMEZ";27/2018;"2018-11-29 00:00:00";102372500;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";354/2019
bJWbIcjScT0%3D;283880-refaccion-remodelacion-edifcio-tacuary;aponte-latorre-sociedad-anonima;283880;"REFACCION Y REMODELACION DEL EDIFCIO TACUARY";17/2019;"REFACCION Y REMODELACION DEL EDIFCIO TACUARY";"2019-06-19 00:00:00";"2019-12-30 10:30:49";consejo-magistratura;"Consejo de la Magistratura / Poder Judicial";80022538-4;"APONTE LATORRE SOCIEDAD ANONIMA";19/2014;"2014-12-16 00:00:00";17490000000;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";7588
lUMKkvUMynw%3D;336623-construccion-reparacion-adecuacion-instituciones-educativas-fonacide-plurianual-2017-1;rnv-hierros-s-a;336623;"Construcción, reparación y adecuación en Instituciones Educativas (FONACIDE - PLURIANUAL 2017,2018)";16/2019;"Construcción, reparación y adecuación en Instituciones Educativas (FONACIDE - PLURIANUAL 2017,2018)";"2019-06-14 00:00:00";"2019-09-12 12:42:57";municipalidad-lambare;"Municipalidad de Lambaré / Municipalidades";80026956-0;"RNV HIERROS S. A.";04/2018;"2019-02-28 00:00:00";1273000000;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";7614,8142,8523,230,9548/2018
OrsNTsFhQzk%3D+;310090-adecuacion-remodelacion-mantenimiento-obras-uso-institucional-1;nelson-rigoberto-monges-rodriguez;310090;"ADECUACION, REMODELACIÓN Y MANTENIMIENTO DE OBRAS DE USO INSTITUCIONAL";14/2019;"ADECUACION, REMODELACIÓN Y MANTENIMIENTO DE OBRAS DE USO INSTITUCIONAL";"2019-06-04 00:00:00";"2019-08-28 11:57:36";facultad-odontologia;"Facultad de Odontologia / Universidad Nacional de Asunción / Universidades Nacionales";583272-1;"NELSON RIGOBERTO MONGES RODRIGUEZ";43/2016;"2016-12-23 00:00:00";1626957140;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"9596/18; 396/19"
R9S4VyX7NDQ%3D;318204-construccion-mercado-popular-productor-neembuqueno-ciudad-pilar-plurianual-2016-2017-1;bgf-sa;318204;"CONSTRUCCIÓN DEL MERCADO POPULAR DEL PRODUCTOR ÑEEMBUQUEÑO - CIUDAD DE PILAR - PLURIANUAL 2016-2017-2018";13/2019;"CONSTRUCCIÓN DEL MERCADO POPULAR DEL PRODUCTOR ÑEEMBUQUEÑO - CIUDAD DE PILAR - PLURIANUAL 2016-2017-2018";"2019-05-29 00:00:00";"2019-12-10 11:43:50";gobierno-departamental-neembucu;"Gobierno Departamental de Ñeembucú / Gobiernos Departamentales";80024469-9;"BGF SA";02/2016;"2017-01-10 00:00:00";22743512217;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";4344
WSRu9QrDpnE%3D;347706-servicio-guarderia-hijos-funcionarios-inc-1;asociacion-educativa-integral-u-t-c-d;347706;"Servicio de Guardería para hijos de funcionarios de la INC";12/2019;"Servicio de Guardería para hijos de funcionarios de la INC";"2019-05-16 00:00:00";"2019-09-13 12:12:35";industria-nacional-cemento;"Industria Nacional del Cemento / Empresas Públicas";80010379-3;"ASOCIACION EDUCATIVA INTEGRAL (U.T.C.D.)";096/2018;"2018-07-01 00:00:00";739800000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";1287/2019
5j%2FGWDFrVHU%3D;345742-adquisiscion-telefonos-ip-proyector-1;grupo-spi-s-a;345742;"Adquisiscion de Telefonos IP y Proyector";"11 /2019";"Adquisiscion de Telefonos IP y Proyector";"2019-05-07 00:00:00";"2019-06-21 15:43:03";credito-agricola-habilitacion;"Crédito Agrícola de Habilitación / Entidades Financieras Oficiales";80086585-5;"GRUPO SPI S.A.";10/2018;"2018-08-14 00:00:00";174573652;PYG;Guaraníes;OFICIO;Oficio;1777/2019
o%2BPN63sh9CA%3D;286803-construccion-3-aulas-distrito-mcal-lopez-1;cesar-emanuel-escobar-florentin;286803;"Construccion de 3 Aulas en el Distrito de Mcal. Lopez";09/2019;"Construccion de 3 Aulas en el Distrito de Mcal. Lopez";"2019-05-07 00:00:00";"2019-06-21 08:28:12";municipalidad-mcal-francisco-solano-lopez;"Municipalidad de Mcal. Francisco Solano López / Municipalidades";4236721-2;"CESAR EMANUEL ESCOBAR FLORENTIN ";02/2015;"2015-04-30 00:00:00";93952100;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"13899-16, 9386-18"
nQqcI%2BeLQBM%3D;286803-construccion-3-aulas-distrito-mcal-lopez-1;dionicio-ruben-mendoza-vera;286803;"Construccion de 3 Aulas en el Distrito de Mcal. Lopez";10/2019;"Construccion de 3 Aulas en el Distrito de Mcal. Lopez";"2019-05-07 00:00:00";"2019-06-20 15:38:47";municipalidad-mcal-francisco-solano-lopez;"Municipalidad de Mcal. Francisco Solano López / Municipalidades";3514430-0;"DIONICIO RUBEN MENDOZA VERA";03;"2015-04-30 00:00:00";93508450;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"13.899; 9.386"
2DFjV%2BKkru4%3D;296422-construccion-sshh-publico-vestuario-graderias-escenario-colegio-nacional-katuete-1;andres-torales;296422;"Construccion de SSHH Publico, Vestuario, Graderias, Escenario para el Colegio Nacional de Katuete";08/2019;"Construccion de Escenario, SSHH, Vestuario y Graderias para el Colegio Nacional de Katuete";"2019-05-02 00:00:00";"2019-06-27 15:12:08";municipalidad-katuete;"Municipalidad de Katuete / Municipalidades";1091759-4;"ANDRÉS TORALES ";"SIN NÚMERO";"2015-08-18 00:00:00";266000000;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"13.899 y 8.016/18;4.326/19"
C0CLc7jF5PI%3D;342832-adquisicion-muebles-instituto-bcp-1;coexma-s-r-l;342832;"ADQUISICIÓN DE MUEBLES PARA EL INSTITUTO BCP";07/2019;"ADQUISICIÓN DE MUEBLES PARA EL INSTITUTO BCP";"2019-04-30 00:00:00";"2019-06-21 08:17:54";banco-central-paraguay;"Banco Central del Paraguay / Banca Central del Estado";80053510-3;"COEXMA S.R.L. ";12/2018;"2018-06-26 00:00:00";615800000;PYG;Guaraníes;OFICIO;Oficio;1651-19
7oUGid10qkQ%3D;299395-adquisicion-equipos-montaje-data-center-1;consocio-parasur-sa-technoma-saci;299395;"ADQUISICIÓN DE EQUIPOS Y MONTAJE DE DATA CENTER";"28/2019 ";"ADQUISICIÓN DE EQUIPOS Y MONTAJE DE DATA CENTER";"2019-04-24 00:00:00";"2019-08-05 08:48:03";consejo-magistratura;"Consejo de la Magistratura / Poder Judicial";80091816-9;"CONSORCIO PARASUR S.A. - TECHNOMA SACI";11/15;"2015-12-09 00:00:00";3494655877;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"8373/2018 "
SfSo0LwZoCU%3D;245004-llamado-mopc-146-2012-lpn-firmas-consultoras-precalificadas-fiscalizacion;consorcio-caser;245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";24/2019;"FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";"2019-03-29 00:00:00";"2019-09-04 08:55:42";ministerio-obras-publicas-comunicaciones;"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";80073612-5;"Consorcio Caser";193/2013;"2013-12-17 00:00:00";3500000000;PYG;Guaraníes;OFICIO;Oficio;"8.259/18; 156/19; 4.246/19"
9TuKcohnOAg%3D;299666-construccion-aulas-tinglados-cercado-perimetral-refaccion-instituciones-educativas-1;progen-s-a;299666;"Construccion de Aulas, Tinglados, Cercado Perimetral y Refaccion en Instituciones Educativas";06/2019;"Construccion de Aulas, Tinglados, Cercado Perimetral y Refaccion en Instituciones Educativas";"2019-03-18 00:00:00";"2019-05-07 14:17:06";municipalidad-katuete;"Municipalidad de Katuete / Municipalidades";80061627-8;"PROGEN S.A";S/N;"2015-11-13 00:00:00";582129640;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"1889_16, 8015_18"
t8Z9ZZxWUmI%3D;283980-hogar-adultos-mayores-ciudad-este-1;m-t-s-a;283980;"HOGAR DE ADULTOS MAYORES DE CIUDAD DEL ESTE";"17/2019 ";"HOGAR DE ADULTOS MAYORES DE CIUDAD DEL ESTE";"2019-03-12 00:00:00";"2019-05-21 15:48:36";ministerio-salud-publica-bienestar-social;"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";80036676-0;"M Y T S.A.";389/15;"2015-08-19 00:00:00";14225000000;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";65/2019
TRtCFtOz3V4%3D;338636-adquisicion-leche-entera-fluida-galletitas-merienda-escolar-1;ladero-paraguayo-s-a;338636;"ADQUISICION DE LECHE ENTERA FLUIDA Y GALLETITAS PARA MERIENDA ESCOLAR ";05/2019;"ADQUISICION DE ALIMENTOS PARA MERIENDA ESCOLAR ";"2019-03-06 00:00:00";"2019-07-01 09:21:25";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";80018240-5;"LADERO PARAGUAYO S.A.";410/2018;"2018-07-12 00:00:00";5993089290;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"7.484,7.965/2018 y 2.221/2019"
%2FwONuHCIXgI%3D;283979-centro-residencial-ninos-adolescentes-1;m-t-s-a;283979;"CENTRO RESIDENCIAL DE NIÑOS Y ADOLESCENTES";"16/2019 ";"CENTRO RESIDENCIAL DE NIÑOS Y ADOLESCENTES";"2019-03-06 00:00:00";"2019-05-21 15:42:09";ministerio-salud-publica-bienestar-social;"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";80036676-0;"M Y T S.A.";388/2015;"2015-08-19 00:00:00";5980000000;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";65/2019
QOsMONf0OR0%3D;298005-construccion-aula-1;andres-torales;298005;"Construcción de Aula ";04/2019;"Construcción de Aula ";"2019-02-07 00:00:00";"2019-05-23 07:57:50";municipalidad-katuete;"Municipalidad de Katuete / Municipalidades";1091759-4;"ANDRÉS TORALES ";"Sin número ";"2015-05-29 00:00:00";89500000;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";8.014/18
VhunP7p04t4%3D;320850-construccion-estacion-servicio-nu-guazu-1;z-zarza-construcciones-s-r-l;320850;"CONSTRUCCION DE ESTACION DE SERVICIO ÑU GUAZU";08/2019;"CONSTRUCCION DE ESTACION DE SERVICIO ÑU GUAZU";"2019-01-31 00:00:00";"2019-05-07 10:33:08";petroleos-paraguayos;"Petróleos Paraguayos / Empresas Públicas";80079657-8;"Z&ZARZA CONSTRUCCIONES S.R.L.";166/2017;"2017-03-29 00:00:00";3998928870;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";9266/18
iTVbRyLFUDc%3D;326835-construccion-edificios-casa-matriz-mantenimientos-edificios-casa-matriz-filiales-cod-1;arquitec;326835;"CONSTRUCCION DE EDIFICIOS EN CASA MATRIZ, Y MANTENIMIENTOS DE EDIFICIOS EN CASA MATRIZ Y FILIALES - COD 26";03/2019;"CONSTRUCCION DE EDIFICIOS EN CASA MATRIZ, Y MANTENIMIENTOS DE EDIFICIOS EN CASA MATRIZ Y FILIALES - COD 26";"2019-01-25 00:00:00";"2019-05-07 13:32:42";facultad-ciencias-agrarias;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción / Universidades Nacionales";80075323-2;"ARQUITEC S.A.";41/2017;"2017-11-27 00:00:00";1256500000;PYG;Guaraníes;OFICIO;Oficio;7.382/2018
3fqO5eenl3U%3D;295934-construccion-pavimento-petreo-1;andres-torales;295934;"Construcción de Pavimento Petreo";02/2019;"Construcción de Pavimento Petreo";"2019-01-25 00:00:00";"2019-05-08 08:30:30";municipalidad-katuete;"Municipalidad de Katuete / Municipalidades";1091759-4;"ANDRÉS TORALES ";"Sin número";"2015-07-13 00:00:00";107586000;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";8013/2018
71YQClzS%2Fes%3D;349175-construccion-1-aula-7-20-x-7-20-planta-baja-utilizando-estructura-h-a-colegio-nacion-1;fann-s-a;349175;"Construcción de 1 Aula de 7,20 x 7,20 en planta baja utilizando estructura de Hº Aº para el Colegio Nacional Ka'arendy";01/2019;"Construcción de 1 Aula de 7,20 x 7,20 en planta baja utilizando estructura de Hº Aº para el Colegio Nacional Ka'arendy";"2019-01-08 00:00:00";"2019-06-03 09:03:59";municipalidad-juan-leon-mallorquin;"Municipalidad de Juan León Mallorquín / Municipalidades";80050215-9;"FANN S.A.";06/2018;"2018-06-08 00:00:00";103797730;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";102.197/18
j31yXzC86FQ%3D;329182-adquisicion-cajas-carton-1;corrugadora-paraguaya-sa;329182;"Adquisición de Cajas de Cartón";32/2018;"Adquisición de Cajas de Cartón";"2018-12-26 00:00:00";"2019-02-14 14:28:08";canas-paraguayas-s-a;"Cañas Paraguayas S.A. / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";80003318-3;"CORRUGADORA PARAGUAYA SA";02/17;"2017-06-26 00:00:00";1026654450;PYG;Guaraníes;OFICIO;Oficio;7734/18
DuHojrqvWuQ%3D;333976-lpn-sbe-n-09-2017-almuerzo-escolar-colacion-alimentaria-ad-referendum-plurianual-201-1;consorcio-comepar-asociados;333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";31/2018;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019";"2018-12-20 00:00:00";"2019-02-25 09:28:28";ministerio-educacion-ciencias;"Ministerio de Educación y Ciencias / Poder Ejecutivo";80082792-9;"CONSORCIO COMEPAR Y ASOCIADOS ";03/2018;"2018-02-14 00:00:00";68042879928;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";7812-18
Y7j2mUQ1K5Q%3D;335958-construccion-empedrado-ciudad-villa-hayes-calle-reduccion-melodia-1;inversiones-construcciones-propiedades-s-a;335958;"CONSTRUCCION DE EMPEDRADO EN LA CIUDAD DE VILLA HAYES CALLE REDUCCIÓN MELODIA";30/2018;"CONSTRUCCION DE EMPEDRADO EN LA CIUDAD DE VILLA HAYES CALLE REDUCCIÓN MELODIA";"2018-12-10 00:00:00";"2019-02-14 11:52:02";gobierno-departamental-presidente-hayes;"Gobierno Departamental de Presidente Hayes / Gobiernos Departamentales";80048684-6;"INVERSIONES CONSTRUCCIONES Y PROPIEDADES S.A.";034/2017;"2017-12-20 00:00:00";2152320000;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"4.908;6.804;7.144/2018"
IrOA65uUQMc%3D;335619-construcciones-obras-departamento-cordillera-genuino-royalties-fonacide-plurianual-1;elio-acosta-herrera;335619;"CONSTRUCCIONES DE OBRAS VARIAS EN EL DEPARTAMENTO CORDILLERA - GENUINO - ROYALTIES ? FONACIDE - PLURIANUAL";29/2018;"CONSTRUCCIONES DE OBRAS VARIAS EN EL DEPARTAMENTO CORDILLERA - GENUINO - ROYALTIES ? FONACIDE";"2018-11-29 00:00:00";"2019-06-03 15:54:30";gobierno-departamental-cordillera;"Gobierno Departamental de Cordillera / Gobiernos Departamentales";691384-9;"ELIO ACOSTA HERRERA";90/2017;"2017-12-21 00:00:00";1488877158;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"30909/18;4767/18"
J8zs3rGEkIE%3D;335619-construcciones-obras-departamento-cordillera-genuino-royalties-fonacide-plurianual-1;elio-acosta-herrera;335619;"CONSTRUCCIONES DE OBRAS VARIAS EN EL DEPARTAMENTO CORDILLERA - GENUINO - ROYALTIES ? FONACIDE - PLURIANUAL";29/2018;"CONSTRUCCIONES DE OBRAS VARIAS EN EL DEPARTAMENTO CORDILLERA - GENUINO - ROYALTIES ? FONACIDE";"2018-11-29 00:00:00";"2019-06-03 15:49:11";gobierno-departamental-cordillera;"Gobierno Departamental de Cordillera / Gobiernos Departamentales";691384-9;"ELIO ACOSTA HERRERA";90/2017;"2017-12-21 00:00:00";1488877158;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"3909/18;4767/18"
NGXCfMD40%2B0%3D;323183-construccion-galpon-horno-crematorio-1;came-srl;323183;"CONSTRUCCION DE GALPON Y HORNO CREMATORIO";28/2018;"CONSTRUCCION DE GALPON Y HORNO CREMATORIO";"2018-11-19 00:00:00";"2019-05-07 12:18:31";facultad-ciencias-veterinarias;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción / Universidades Nacionales";80053126-4;"CAME SRL ";41/2017;"2017-12-18 00:00:00";674971851;PYG;Guaraníes;OFICIO;Oficio;6.864/18
VOe%2BeLrWhKg%3D;336239-construccion-1-aula-planta-alta-escalera-centro-educativo-n-22-1;cristhian-david-jimenez-alfonso;336239;" Construcción de 1 Aula Planta Alta Sin Escalera Centro Educativo Nº 22";27/2018;" Construcción de 1 Aula Planta Alta Sin Escalera Centro Educativo Nº 22";"2018-11-16 00:00:00";"2019-02-08 10:39:03";municipalidad-j-augusto-saldivar;"Municipalidad de J. Augusto Saldivar / Municipalidades";4334467-4;"cristhian david jimenez alfonso";017/2017;"2017-12-20 00:00:00";89995120;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";5640/2018
