planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eecf225-4ad0-6ca6-ae1b-bdd176d34093;1eef018a-0f68-6b3e-ab10-f7f415ad55a3;;;;440725;"Servicio de Mantenimiento y Reparaciones Menores del Palacio Judicial de Paraguarí";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 14:36:35";
1eec6a3f-634b-6772-b660-bd98ae6e8273;1eef0342-1a22-63f4-8db8-352cab4426c2;;;;440129;"Servicio de Mantenimiento de Edificio UNI - Plurianual  2024/2025.";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Universidad Nacional de Itapúa (UNI)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 11:12:54";
1eeeba80-dd26-604a-aa43-d139179ce575;1eef2943-85e0-61be-ac32-07cab18b369e;;;;447738;"LLAMADO MOPC N° 21/2024 LICITACION PUBLICA NACIONAL PARA EL MEJORAMIENTO DE LA SEGURIDAD EN LA INFRAESTRUCTURA VIAL DEL PAIS";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 14:39:47";
1eecf280-cb53-6472-a89e-736d3288f328;1eecf564-81a2-617a-a976-1b28078c19b1;;;;440763;"Adquisicion y Colocacion de Vidrios";"LPN - Licitación pública nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 09:25:59";
1eee5f97-88d0-607a-8cfa-d97344b489f6;1ef027bc-e55c-66ba-8d4c-638a8d7c7610;;;;443947;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MÁQUINA DE COSER DEL SNPP - PLURIANUAL- AD REFERENDUM.-";"LPN - Licitación pública nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 16:26:42";
;1ef02319-9dfb-63ea-bb11-e9c9b762ad05;;;;449843;"REFACCIONES DENTRO DEL PALACETE MUNICIPAL";"MCN - Menor cuantía nacional";;"Municipalidad de Encarnación";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;;"2024-05-17 09:20:11";
1eee200e-a887-6a9e-b409-63a0e0d0eaa3;1eefb46f-ddea-6618-8d2c-439c280d53a5;;;;443105;"Servicios de Mantenimiento de Instalaciones Eléctricas - Plurianual";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:50:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 09:28:38";
1eeefc20-d4d6-666a-8d25-e1c072f4abc4;1ef05af9-f05b-6320-b438-e5cea86a5328;;;;448681;"Servicios de Mantenimiento y Reparaciones menores del Parque Automotor de la DISERBAMIL.";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 07:49:09";
1eedf9c4-9866-6338-aeaa-83c5477f5bc3;1ef0964c-c609-6124-a2d6-fbdae19a4fdb;;;;442333;"ADQUISICION DE AGUA MINERAL EN BIDONES DE 20 LITROS";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Instituto Paraguayo del Indígena (INDI)";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:10:00";tradicional;"2024-08-31 00:00:00";"2024-05-13 11:54:16";
;1eef5a6a-6338-6ee2-9c22-7b3566a4219b;;;;449489;"REACONDICIONAMIENTO EDILICIO DE LA SEDE CENTRAL, RESIDENCIA EJECUTIVA Y TINGLADO DE VIALIDAD DE LA GOBERNACIÓN DE ALTO PARAGUAY";"LPN - Licitación pública nacional";;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:00:00";tradicional;;"2024-05-08 08:22:21";
1eec9a60-00b1-63c2-ab20-07c976ab04eb;1eef05fe-bf6a-66c2-8b03-ed1de1dd3501;;;;440232;"CONSTRUCCION DE PAVIMENTO PETREO-PUENTE SILVINO Y PUENTE 1º LINEA COLONIA SAN JUAN Y BARRIO VIRGEN DE CAACUPE";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Gral. Francisco Caballero Alvarez";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 16:04:15";
1eeefd1a-b502-64b0-8b0e-9d313cc41aee;1eef9176-8a2c-6a56-8e4f-89e3ff5e8eae;;;;448723;"ADQUISICIÓN DE UN CAMIÓM COMPACTADOR DE BASURA (USADO) PARA USO INSTITUCIONAL - PLURIANUAL 2024-2025";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Loma Grande";CONV;"En Convocatoria (Abierta)";"2024-05-29 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 12:24:49";
1eee064d-42d9-6452-bdef-a744c8a0bf82;1eee0660-21b4-69e4-a58f-3132fa339ded;;;;442680;"SERVICIO DE LIMPIEZA PARA OFICINAS DE PETROPAR";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-28 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 15:33:14";
1eed66c2-7607-6732-8670-e3a948e34340;1ef02a5a-81b9-6bee-b5d1-05256ae37ccb;;;;441322;"ADQUISICIÓN DE CUBIERTAS";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-28 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 09:39:01";
1eeeaa84-3740-69c0-b286-0fedd1287345;1ef03073-6112-6c46-bb0c-c1e34c084284;;;;446047;"EXTENSIÓN DE GARANTIA DE EQUIPOS DE DATA CENTERS";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Dirección Nacional de Contrataciones Públicas (DNCP)";CONV;"En Convocatoria (Abierta)";"2024-05-28 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 11:53:27";
1eee12a6-5cc5-68f6-808e-a56e1566cb38;1eef0ee3-7550-6742-8ee0-630e52bb7670;;;;442877;"SERVICIO DE REPARACION DE DESPERFECTOS MENORES EN INSTALACIONES EDILICIAS DE LA GERENCIA GENERAL DE IMPUESTOS INTERNOS DE LA DNIT";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-28 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 16:21:00";
1eeda35e-7de1-625e-b007-93df902513ed;1eefd7ea-754d-64a4-9340-3f96682e82a1;;;;441592;"Contratación de servicio de limpieza de vidrios";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Vicepresidencia de la República (VP)";CONV;"En Convocatoria (Abierta)";"2024-05-28 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 15:57:40";
1eed7e54-b751-60fe-8568-35d4c368205e;1eefd81d-e635-6396-aa84-615d15ee8f00;;;;441520;"ADQUISICION DE SEGURO MEDICO PARA FUNCIONARIOS - PLURIANUAL";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Instituto Paraguayo de Artesania (IPA)";CONV;"En Convocatoria (Abierta)";"2024-05-28 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 09:10:26";
1eed5990-9652-6f6c-bcef-2b72e8b63c6d;1eed6382-7b30-62ce-a0ed-b7cd79573ccd;;;;441207;"LPN N° 15/2024 - SERVICIO DE ASESORÍA TÉCNICA PARA LA GESTIÓN TECNOLÓGICA";"LPN - Licitación pública nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-05-28 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 15:02:34";
1eecb29c-abc9-60ee-9dbd-c727bc3873cc;1eef8083-156a-65be-85af-3d06c97b84b7;;;;440353;"Licitación de Menor Cuantía Nacional Nº 01/2024 Adquisición de Alimentos para Guardaparques";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";CONV;"En Convocatoria (Abierta)";"2024-05-28 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 17:00:33";
1eeeaccb-50d8-6330-a4e3-613e29d92e77;1eefc105-270e-6956-8b35-ef768b70723d;;;;446497;"ADQUISICIÓN DE CINTAS PARA IMPRESORA Y TONERS";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-28 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 09:14:02";
1eeed09f-99c2-6882-b8a5-7f0d2cd1e4ec;1ef08b0e-0e10-6d04-9dae-1b9be5950eb3;;;;448113;"SERVICIO DE SOPORTE DEL SISTEMA INFORMATICO CONTABLE";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Villalbín";CONV;"En Convocatoria (Abierta)";"2024-05-28 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 12:38:56";
1eed5975-b52d-6c2c-b698-134a03873aa0;1ef0707a-aac0-6644-81d8-37580502f9e1;;;;441204;"CORTINADO PARA AULAS DEL ISBA";"MCN - Menor cuantía nacional";"52000000 - Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";"Instituto Superior de Bellas Artes (ISBA)";CONV;"En Convocatoria (Abierta)";"2024-05-28 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 14:24:33";
1eed66ad-8e92-6d70-96b3-0f5a22301579;1ef02454-6084-6552-98fb-196baea10b31;;;;441319;"ADQUISICIÓN DE TÓNER";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-28 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 08:38:38";
1eed1b44-9261-6758-b505-8f8acc5e8056;1eef35f8-20c7-6068-8a69-8fb74267c450;;;;441043;"Lp1788-24 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central, con Provisión Total de Materiales - FASE II";"LPI - Licitación pública internacional";"76000000 - Servicios de Limpieza Industrial";"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-05-28 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-22 14:49:00";
1eee6be9-172a-6d4a-912d-69ff8f137433;1ef00c6f-95d7-6120-95ae-d3633dec9b74;;;;444339;"SERVICIO DE LABORATORIO DE ANÁLISIS PARA DETERMINACIÓN DE PESTICIDAS Y OTROS PARA AGUA CRUDA Y POTABLE.";"MCN - Menor cuantía nacional";"85000000 - Servicios Sanitarios";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-05-28 09:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-07 16:51:56";
;1ef071d1-9d5a-6d62-8d24-eb3e4c8e438d;;;;449994;"Mantenimiento y Reparaciones Menores de Equipos de Transporte";"MCN - Menor cuantía nacional";;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-28 09:00:00";tradicional;;"2024-05-17 09:10:38";
1eee7bd0-ae50-6052-a186-47dd105f73a2;1eee8422-4e72-6090-be7a-51d115a65665;;;;444991;"Adquisición de UPS para el DATACENTER del Departamento de Identificaciones";"LPN - Licitación pública nacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-05-28 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-04 10:16:54";
1eec5b39-eace-67ea-9b0c-cf2d69c71bc9;1eef664b-f81a-6370-b024-87c1d5fecb15;;;;440006;"Mantenimiento y Reparación de Generadores";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Rectorado / Universidad Nacional del Este";CONV;"En Convocatoria (Abierta)";"2024-05-28 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 08:17:54";
1eedaf6e-0b49-6b1c-b0d7-d57e89466e2e;1eedb227-bc0b-64f8-ad36-d5b9c4b57926;;;;441712;"Adquisición de Reactivos e Insumos para Diagnóstico Veterinario y Control de Alimentos";"LPN - Licitación pública nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Servicio Nacional de Calidad y Salud Animal (SENACSA)";CONV;"En Convocatoria (Abierta)";"2024-05-28 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 11:20:18";
1eedbd46-12b7-68b4-8b8e-9be53183c208;1eef76ea-f1c8-66d4-b446-858ec23543f7;;;;441878;"ADQUISICIÓN DE TINTA,TONER Y PRODUCTOS DE PAPEL CON CRITERIOS SUSTENTABLES";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Pilar";CONV;"En Convocatoria (Abierta)";"2024-05-28 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 08:21:01";
1eedfd1f-69f2-6160-93aa-81338b93b79b;1ef024a6-48d6-6c6e-9284-27d36da84436;;;;442596;"MANT. PREVENTIVO Y CORRECTIVO DEL TRANSFORMADOR DE ENERGIA ELECTRICA Y BANCO DE CAPACITORES DEL PALACIO DE JUSTICIA DE CONCEPCION";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-28 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 13:18:59";
1eee85cf-cca9-6838-a38b-d3b621c82215;1eefe668-e0a7-6c36-95d4-5d31be57eff5;;;;445327;"CONSTRUCCION DE CAMINERO CALLE NUESTRA SRA. DE LA ASUNCION Y TINGLADOS BARRIO JUAN PABLO II Y COLONIA SAN JUAN MARIA AUXILIADORA";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Gral. Francisco Caballero Alvarez";CONV;"En Convocatoria (Abierta)";"2024-05-28 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 08:21:40";
;1eef677c-c733-65a4-b049-032905327b3e;;;;449524;"Construccion de pavimento rígido de hormigón simple y paseo central con caminero en la Avenida Pedro Juan Caballero acceso a San Lazaro";"LPN - Licitación pública nacional";;"Municipalidad de San Lázaro";CONV;"En Convocatoria (Abierta)";"2024-05-28 08:00:00";tradicional;;"2024-05-09 08:34:58";
1eeaeeed-3fdf-6bae-ac6f-43fab4b68e01;1eee095f-60a7-601e-b4c7-c1c45a7e6516;;;;439118;"ADQUISICION DE RODADOS PARA USO INSTITUCIONAL. AD REFERENDUM.-";"LPN - Licitación pública nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de San Lorenzo";CONV;"En Convocatoria (Abierta)";"2024-05-28 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 13:41:56";
1eed7cd8-fa17-6168-810f-6178a88c01e8;1eefda21-11c6-6ba4-b991-93773481bc31;;;;441516;"MCN 03/24 - Adquisición de Productos de Artes Gráficas";"MCN - Menor cuantía nacional";"60000000 - Materiales didacticos profesionales, Instrumentos musicales juegos, juguetes, artesania y equipamiento, material, accesorios y suministr";"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-28 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 11:25:36";
;1eef9d9b-1d8a-62b4-b771-7948017afc4d;;;;449618;"CONSTRUCCION DE SANITARIO SEXADO en el SALON DE EDELIRA KM 28 - DISTRITO DE EDELIRA";"MCN - Menor cuantía nacional";;"Municipalidad de Edelira";CONV;"En Convocatoria (Abierta)";"2024-05-28 07:20:00";tradicional;;"2024-05-16 11:49:30";
;1eefd128-f837-66e4-bd20-95af6d3135cf;;;;449707;"Adquisicion de Bebedero Electrico";"MCN - Menor cuantía nacional";;"Municipalidad de Tebicuarymi";CONV;"En Convocatoria (Abierta)";"2024-05-28 07:10:00";tradicional;;"2024-05-16 15:37:48";
1eee7972-4a84-6e66-b827-7383df21c154;1eef730e-c001-6e28-8a8d-297297566a09;;;;444809;"MCN N° 04/2024 ""Adquisición de útiles de oficina, papeles con criterios de sustentabilidad, tintas, toner´s y cintas""";"MCN - Menor cuantía nacional";"53000000 - Ropas, Maletas y Productos de Aseo Personal";"Municipalidad de Santa Rita";CONV;"En Convocatoria (Abierta)";"2024-05-28 07:05:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 14:10:14";
1eed6690-f340-66fe-aa03-071c7312979b;1ef00bd7-bc82-6768-b480-b583c2b07a79;;;;441316;"ADQUISICIÓN DE BANDERAS";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-27 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 10:23:32";
1eee6b4e-d672-6d38-9539-1140b16a5494;1eee6d9c-c4ae-6782-be2a-598dbde62ecb;;;;444259;"SERVICIO DE DISEÑO, IMAGEN Y PRODUCCIÓN PARA PRESENTACIONES INSTITUCIONALES PARA PETROPAR";"LPN - Licitación pública nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-27 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 11:31:39";
1eec0573-3017-67c4-9d89-e39a6c2ad611;1eee54f9-8c68-6be0-b58f-e1f163eed660;;;;439798;"ADQUISICIÓN DE AGUA MINERAL";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Municipalidad de Ciudad del Este";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 13:20:32";
1eee1357-e23c-6672-bb34-715bc9ec5862;1eef030b-a20f-6b2c-8ca8-43e36f3cb9d3;;;;442916;"SERVICIO DE INFORMACION CONFIDENCIAL PARA LA DNIT";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 17:56:43";
1eee7717-8a40-6922-969e-3d82d262d148;1ef0c881-53b4-6080-84fa-6150b60cf683;;;;444600;"Adquisición de Electrocardiógrafos";"MCN - Menor cuantía nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Gobierno Departamental de Concepción (CONCEPCIÓN)";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 14:47:28";
1eee79a9-1834-6a92-b332-2386c9925d75;1eef5bb2-b0eb-63d0-951b-dd043df618d5;;;;444821;"Mantenimiento Preventivo y Correctivo con asistencia técnica y provisión de repuestos a los equipos compresores de aire comprimido - vacío medicinal de la Marca TAUSEM Y ENGINEERING";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 10:32:35";
;1ef06f0e-2d66-69d6-9d6b-cf5e61570832;;;;449976;"Construcción de muralla perimetral en el cementerio municipal de Katuete";"MCN - Menor cuantía nacional";;"Municipalidad de Katuete";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;;"2024-05-16 15:14:48";
1eeea9fc-a39a-6928-a364-69920b7f645e;1eefcb45-b835-6534-9e42-217c4ad8219a;;;;445958;"Mantenimiento de UPS Datacenter Principal";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Dirección Nacional de Contrataciones Públicas (DNCP)";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 09:03:39";
1eebbb14-b078-6228-b740-c5a5fdd7adc2;1eebbb56-f419-695e-b9e4-35f021e9d68c;;;;439619;"ASESORIA CONTABLE";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Municipalidad de Loreto";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 14:43:40";
;1ef00a76-dd0f-6114-961d-ed5c53d818fa;;;;449768;"ADQUISICIÓN DE SERVICIO DE INTERNET POR FIBRA OPTICA PARA LA FIUNA - SEDE CITEC, LUQUE";"MCN - Menor cuantía nacional";;"Facultad de Ingenieria / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;;"2024-05-16 09:57:22";
1eedfa7c-1759-6728-8b51-b75283bb7cb6;1ef03c04-6066-6616-902d-31fca5bc1d68;;;;442393;"Servicio de Fotocopiado - Plurianual.";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Jurado de Enjuiciamiento de Magistrados (JEM)";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 11:46:33";
1eee7aa7-5abb-61aa-be86-f73b7f415942;1eefcf00-7afb-63c6-8bf2-dfd1e98ca799;;;;444927;"Licencias de actualización de Controladora WiFi - Licencias para equipo FORTINET - Fortigate 60F";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Ministerio de Industria y Comercio (MIC)";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 12:25:11";
1eedae24-87ef-631a-b133-79765662d386;1eee89c6-6e91-6c5a-8eb2-9318e1c1d465;;;;441676;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL IPTA";"LPN - Licitación pública nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Instituto Paraguayo de Tecnologia Agraria (IPTA)";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 17:04:42";
1eeeac91-cec3-6c84-8e44-ab21de83a756;1eef1001-0677-63b0-852e-777ee54f0a91;;;;446465;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRÁFICAS";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 16:53:16";
1eedc9f5-5ebb-6f42-be63-4d2ed2f9713e;1eedd521-a925-618c-a609-5bbe3a029d11;;;;442088;"ADQUISICIÓN DE ÚTILES Y MATERIALES ELÉCTRICOS - PLURIANUAL";"MCN - Menor cuantía nacional";"26000000 - Maquinaria y Accesorios para Generacion y Distribucion de Energia";"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 10:23:20";
1eee77d8-993a-6e3e-94c8-bb0350e4f2b8;1eef769a-a572-6dc0-927f-8b1f02d0abc6;;;;444622;"LPN N° 03/2024 - CONTRATACIÓN DE SERVICIO DE CEREMONIAL INTEGRAL PARA LA ORGANIZACIÓN DEL EVENTO DE PRESIDENCIA PRO TEMPORE DEL MERCOSUR";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Ministerio de Justicia  (MJ)";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 14:37:56";
1eee9667-013c-66ac-a59d-37379ea6d244;1ef04dcd-18f5-6a54-8980-e504a6af935c;;;;445777;"SERVICIOS DE CONSULTORIA ADMINISTRATIVA, CONTABLE Y EN CONTRATACIONES PUBLICAS";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Cerrito";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 15:08:01";
1eedfd64-d075-6410-ad4a-7f46dac551e6;1ef031b8-94c7-644c-9141-b5f475abde20;;;;442610;"SERVICIO DE MANTENIMIENTO DE IMPRESORAS Y COPIADORAS DE LA MARCA CANON";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 09:37:47";
1eeab10b-c4f8-6108-92b8-d91448b72e22;1eeeb962-6c4d-681a-8758-31f48ddc2e31;;;;439026;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO PRADERA ALTA Y PACU CÚA";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Encarnación";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 17:23:23";
1eedc867-57f7-6948-ada6-0720a1b558fe;1ef03d72-5aff-600a-8250-7dbba7a9fd51;;;;442023;"ADQUISICION DE PAPEL ADHESIVO Y CARPETAS";"MCN - Menor cuantía nacional";"14000000 - Materiales y Productos de Papel";"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 12:45:57";
