id;convocatoria_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;fecha_publicacion;convocante_slug;convocante;ruc;razon_social;nro_contrato;fecha_contrato;monto_contrato;_moneda;moneda;_origen_verificacion;origen_verificacion;nro_expediente
pItYf1T2meI%3D;199259-servicio-construccion-edificio;ramon-eduardo-benitez-molinas;199259;"SERVICIO DE CONSTRUCCION DE EDIFICIO ";35/2013;"SERVICIO DE CONSTRUCCION DE EDIFICIO ";"2013-06-21 00:00:00";"2013-08-02 11:57:54";servicio-nacional-calidad-salud-animal;"Servicio Nacional de Calidad y Salud Animal / Entes Autónomos y Autárquicos";540428-2;"RAMON EDUARDO BENITEZ MOLINAS";03/2010;"2010-12-01 00:00:00";2080564260;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";3664/2013
HqVh1DIktD0%3D;199628-construccion-galeria-mercado-municipal;manuel-andres-diaz-veiga;199628;"Construccion de galeria (mercado Municipal)";47/2011;"Construccion de galeria (mercado Municipal)";"2011-07-15 00:00:00";"2012-05-02 17:37:08";municipalidad-chore;"Municipalidad de Choré / Municipalidades";50031773-9;"MANUEL ANDRES DIAZ VEIGA";S/N;"2010-05-21 00:00:00";299915000;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"3979/11, 4754/11"
wdBJMv3y35w%3D;200092-adquisicion-equipos-seguridad;hard-soft-s-a;200092;"ADQUISICION DE EQUIPOS DE SEGURIDAD";130/10;"ADQUISICION DE EQUIPOS DE SEGURIDAD";"2010-12-29 00:00:00";"2011-03-03 13:43:06";ministerio-interior;"Ministerio del Interior / Poder Ejecutivo";80017149-7;"HARD & SOFT S.A.";34/10;"2010-07-29 00:00:00";1545600000;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"memo dj Nº 801/10"
r0wZ6lMisrw%3D;200092-adquisicion-equipos-seguridad;seguridad-inteligencia-tecnologia-paraguay-sa-sit;200092;"ADQUISICION DE EQUIPOS DE SEGURIDAD";129/10;"ADQUISICION DE EQUIPOS DE SEGURIDAD";"2010-12-29 00:00:00";"2011-03-03 13:01:16";ministerio-interior;"Ministerio del Interior / Poder Ejecutivo";80025550-0;"SEGURIDAD INTELIGENCIA Y TECNOLOGIA DEL PARAGUAY SA (SIT)";33/10;"2010-07-29 00:00:00";1117774500;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"memo dj Nº 801/10"
q1WIVydbBkM%3D;200112-adq-chapas-fibrocemento;m-f-industrial-comercial-representaciones-s-a;200112;"ADQ. DE CHAPAS DE FIBROCEMENTO";58/10;"ADQ. DE CHAPAS DE FIBROCEMENTO";"2010-06-11 00:00:00";;secretaria-emergencia-nacional;"Secretaria de Emergencia Nacional / Presidencia de la República / Poder Ejecutivo";80024252-1;"M Y F INDUSTRIAL Y COMERCIAL REPRESENTACIONES S.A.";67/2009;"2010-04-21 00:00:00";395200000;PYG;Guaraníes;OTRO;Otro;"5898/10, 6459/10, 7571/10"
MNHQTKS684I%3D;200225-provision-mamparas;forma-industria-comercio;200225;"PROVISION DE MAMPARAS";10/11;"PROVISION DE MAMPARAS";"2011-02-25 00:00:00";"2011-07-22 15:50:38";comision-nacional-telecomunicaciones;"Comisión Nacional de Telecomunicaciones / Entes Autónomos y Autárquicos";80003680-8;"FORMA INDUSTRIA Y COMERCIO";11/2010;"2010-06-10 00:00:00";47500000;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";1059/11
y48sjRJOVFU%3D;200252-clasificacion-cuerpos-moledores;amado-caribaux;200252;"Clasificacion de Cuerpos Moledores";32/11;"Clasificacion de Cuerpos Moledores";"2011-05-11 00:00:00";"2011-07-11 14:52:40";industria-nacional-cemento;"Industria Nacional del Cemento / Empresas Públicas";1283282-0;"AMADO CARIBAUX";2625/10;"2010-12-29 00:00:00";65000000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";4860/11
B5Oq4t4jdnw%3D;200905-adquisicion-textiles-vestuarios;maria-angela-paredes-trinidad;200905;"ADQUISICION DE TEXTILES Y VESTUARIOS ";118/10;"ADQUISICION DE TEXTILES Y VESTUARIOS ";"2010-10-22 00:00:00";"2011-07-01 09:15:26";comando-logistico-uoc-5;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional / Poder Ejecutivo";375517-7;"MARIA ANGELA PAREDES TRINIDAD";81/10;"2011-07-14 00:00:00";22641400;PYG;Guaraníes;OFICIO;Oficio;13310/10
a1elrXWDbTs%3D;200905-adquisicion-textiles-vestuarios;gumercinda-garcete-aponte-clarisa-zelada;200905;"ADQUISICION DE TEXTILES Y VESTUARIOS ";116/10;"ADQUISICION DE TEXTILES Y VESTUARIOS ";"2010-10-22 00:00:00";"2011-02-21 10:35:41";comando-logistico-uoc-5;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional / Poder Ejecutivo";566012-2;"GUMERCINDA GARCETE APONTE, CLARISA ZELADA";82/10;"2010-07-05 00:00:00";131283500;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";13310/10
%2BisNvJDUl%2BU%3D;200905-adquisicion-textiles-vestuarios;arquin-s-r-l;200905;"ADQUISICION DE TEXTILES Y VESTUARIOS ";115/10;"ADQUISICION DE TEXTILES Y VESTUARIOS ";"2010-10-22 00:00:00";"2011-02-21 10:30:49";comando-logistico-uoc-5;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional / Poder Ejecutivo";80000410-8;"ARQUIN S.R.L.";79/10;"2010-07-05 00:00:00";125000000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";13310/10
qPytdb00qRA%3D;200905-adquisicion-textiles-vestuarios;guillermina-lezcano-lezcano;200905;"ADQUISICION DE TEXTILES Y VESTUARIOS ";117/10;"ADQUISICION DE TEXTILES Y VESTUARIOS ";"2010-10-22 00:00:00";"2011-02-18 12:24:40";comando-logistico-uoc-5;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional / Poder Ejecutivo";1175492-3;"GUILLERMINA LEZCANO LEZCANO";01/10;"2010-01-29 00:00:00";206052000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";07251
Vvx8aOoxZo8%3D;200905-adquisicion-textiles-vestuarios;ramses-s-a-c-i;200905;"ADQUISICION DE TEXTILES Y VESTUARIOS ";119/2010;"ADQUISICION DE TEXTILES Y VESTUARIOS ";"2010-10-22 00:00:00";"2011-06-30 08:40:20";comando-logistico-uoc-5;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional / Poder Ejecutivo";80017826-2;"RAMSES S.A.C.I.";80/2009;"2009-07-05 00:00:00";153234000;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";13310/10
VKnVeTV0GW4%3D;200905-adquisicion-textiles-vestuarios;centro-sur-import-export-srl;200905;"ADQUISICION DE TEXTILES Y VESTUARIOS ";113/10;"ADQUISICION DE TEXTILES Y VESTUARIOS ";"2010-09-12 00:00:00";"2011-03-03 12:47:03";comando-logistico-uoc-5;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional / Poder Ejecutivo";80017887-4;"CENTRO SUR IMPORT EXPORT SRL";78/10;"2010-07-05 00:00:00";353773997;PYG;Guaraníes;OFICIO;Oficio;13310
LSfJ6kCwkeE%3D;201505-construcion-estadios-futbol-snd;grupo-villalba-pineiro-s-a;201505;"CONSTRUCION DE ESTADIOS DE FUTBOL-SND";37/2013;"CONSTRUCION DE ESTADIOS DE FUTBOL-SND";"2013-06-28 00:00:00";"2013-10-30 12:15:32";secretaria-nacional-deportes;"Secretaria Nacional de Deportes / Presidencia de la República / Poder Ejecutivo";80015470-3;"GRUPO VILLALBA PIÑEIRO S.A.";10/2010;"2010-09-22 00:00:00";6129095558;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";324/2013
r0X8khnAhj0%3D;201572-construccion-sistema-pozos-artesianos-distrito-san-jose;vicente-anastacio-azuaga-arias;201572;"CONSTRUCCION SISTEMA DE POZOS ARTESIANOS DISTRITO SAN JOSE";68/11;"CONSTRUCCION SISTEMA DE POZOS ARTESIANOS DISTRITO SAN JOSE";"2011-09-28 00:00:00";"2012-05-03 11:49:19";gobierno-departamental-caaguazu;"Gobierno Departamental de Caaguazú / Gobiernos Departamentales";693083-2;"VICENTE ANASTACIO AZUAGA ARIAS";25/10;"2010-11-18 00:00:00";461151900;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"9146/11, DJ 122/11"
eJsezCkI9ok%3D%2B;201695-construccion-iglesia-comunidad-nanawa-santa-teresita-nino-jesus;francisco-ramon-martinez-amarilla;201695;"Construccion Iglesia en la Comunidad de Nanawa - Santa Teresita del Niño Jesus";40/2015;"Construccion Iglesia en la Comunidad de Nanawa - Santa Teresita del Niño Jesus";"2015-09-16 00:00:00";"2015-12-03 08:31:32";gobierno-departamental-presidente-hayes;"Gobierno Departamental de Presidente Hayes / Gobiernos Departamentales";402175-4;"FRANCISCO RAMON MARTINEZ AMARILLA";45/2010;"2010-11-24 00:00:00";317311440;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"1273, 3212"
ug8zn7hVk6s%3D;201696-construccion-polideportivo-municipal-tte-esteban-martinez;ranulfo-maximo-galeano-espinola;201696;"Construccion Polideportivo Municipal Tte. Esteban Martinez";63/2013;"Construccion Polideportivo Municipal Tte. Esteban Martinez";"2013-10-16 00:00:00";"2013-12-11 15:23:51";gobierno-departamental-presidente-hayes;"Gobierno Departamental de Presidente Hayes / Gobiernos Departamentales";327676-7;"RANULFO MAXIMO GALEANO ESPINOLA";50/10;"2010-12-01 00:00:00";299500000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";8634/13
FSf%2BNmu25rg%3D;201926-construccion-ss-hh-aulas-colegios-filadelfia-loma-plata-readecuacion-insta;maria-magdalena-moreno-mereles;201926;"""CONSTRUCCION DE SS HH Y AULAS PARA LOS COLEGIOS DE FILADELFIA Y LOMA PLATA Y READECUACION DE INSTALACIONES EDILICIAS PARA LA GOBERNACION DE BOQUERON""";45/2011;"""CONSTRUCCION DE SS HH Y AULAS PARA LOS COLEGIOS DE FILADELFIA Y LOMA PLATA Y READECUACION DE INSTALACIONES EDILICIAS PARA LA GOBERNACION DE BOQUERON""";"2011-06-23 00:00:00";"2011-11-08 10:18:27";gobierno-departamental-boqueron;"Gobierno Departamental de Boquerón / Gobiernos Departamentales";381150-6;"MARIA MAGDALENA MORENO MERELES";36/2010;"2010-10-15 00:00:00";434887858;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"6622/11, 6348/11"
J3qXFab1bvU%3D;201926-construccion-ss-hh-aulas-colegios-filadelfia-loma-plata-readecuacion-insta;francisco-antonio-ortiz-rivarola;201926;"""CONSTRUCCION DE SS HH Y AULAS PARA LOS COLEGIOS DE FILADELFIA Y LOMA PLATA Y READECUACION DE INSTALACIONES EDILICIAS PARA LA GOBERNACION DE BOQUERON""";42/2011;"""CONSTRUCCION DE SS HH Y AULAS PARA LOS COLEGIOS DE FILADELFIA Y LOMA PLATA Y READECUACION DE INSTALACIONES EDILICIAS PARA LA GOBERNACION DE BOQUERON""";"2011-06-21 00:00:00";"2011-11-08 10:13:49";gobierno-departamental-boqueron;"Gobierno Departamental de Boquerón / Gobiernos Departamentales";394513-8;"FRANCISCO ANTONIO ORTIZ RIVAROLA";37/2010;"2010-10-13 00:00:00";291118938;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"6622/11, 6348/11"
UzE0Omq9n6w%3D;202129-lp0580-adquisicion-vehiculos-flota-ande;cuevas-hermanos-sa;202129;"Lp0580 Adquisición de Vehículos para la Flota de ANDE";36/2012;"Adquisición de Vehículos para la Flota de ANDE";"2012-06-19 00:00:00";"2012-09-24 16:47:30";administracion-nacional-electricidad;"Administración Nacional de Electricidad / Empresas Públicas";80002465-6;"CUEVAS HERMANOS S.A.";4220/2011;"2011-06-20 00:00:00";11601900000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"4445/2012; Memo DJ N° 90/12"
FLYCDAvhif0%3D;202268-adquisicion-equipamiento-laboratorios-informaticos;office-compu-sa;202268;"ADQUISICIÓN DE EQUIPAMIENTO PARA LABORATORIOS INFORMÁTICOS";08/2012;"ADQUISICION DE EQUIPAMIENTO PARA LABORATORIOS INFORMATICOS";"2012-02-21 00:00:00";"2012-09-13 10:26:10";ministerio-educacion-ciencias;"Ministerio de Educación y Ciencias / Poder Ejecutivo";80013316-1;"OFFICE COMPU SA";89/2010;"2010-12-03 00:00:00";99000000;PYG;Guaraníes;OTRO;Otro;"17669/11; 17915/11"
zKlKEKl4s90%3D;202268-adquisicion-equipamiento-laboratorios-informaticos;data-lab-sa;202268;"ADQUISICIÓN DE EQUIPAMIENTO PARA LABORATORIOS INFORMÁTICOS";06/2012;"ADQUISICION DE EQUIPAMIENTO PARA LABORATORIOS INFORMATICOS";"2012-02-13 00:00:00";"2012-07-12 10:40:26";ministerio-educacion-ciencias;"Ministerio de Educación y Ciencias / Poder Ejecutivo";80030218-4;"DATA LAB SA";88/2010;"2010-12-03 00:00:00";2315000000;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"17669/11; 17915/11"
3HLK%2Bz5sxks%3D;202281-adquisicion-repuesto-accesorios-helicopteros-uh-h-1;trans-center-s-r-l;202281;"Adquisición de Repuesto y Accesorios para Helicópteros UH-H";92/11;"Adquisición de Repuesto y Accesorios para Helicópteros UH-H";"2011-12-30 00:00:00";"2012-05-02 16:31:43";comando-fuerza-aerea-uoc-4;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo";80016777-5;"TRANS CENTER S.R.L.";203/10;"2011-11-29 00:00:00";1820251770;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";19132
RMMMCW1W3E0%3D;202583-lpn-54-10-adquisicion-ambulancias-ips;rieder-cia-saci;202583;"LPN 54-10 ADQUISICION DE AMBULANCIAS PARA EL IPS";73/11;"ADQUISICION DE AMBULANCIAS PARA EL IPS";"2011-10-31 00:00:00";"2012-05-02 10:15:42";instituto-prevision-social;"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";80002612-8;"RIEDER Y CIA. SACI";042/11;"2011-02-14 00:00:00";2442800000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";12796/11
cZ5bu5vdd0Y%3D;202712-const-emped-calle-perlas-cvf-vecinos-unidos-snpp-calle-12-junio-cvf-marine;nicolas-aguilera;202712;"Const. Emped. de la Calle Las Perlas CVF Vecinos Unidos SNPP; Calle 12 de Junio CVF El Marinero-Isla Bogado; Calle Sta Teresa CVF Sta Teresa-Isla Bogado y Calle Musicos del Chaco CVF Musicos del Chaco";66/11;"Construcion de Empedrados de la Calle Las Perlas CVF Vecinos Unidos SNPP; Calle 12 de Junio CVF El Marinero-Isla Bogado; Calle Santa Teresa CVF Santa Teresa - Isla Bogado y Calle Musicos del Chaco CVF Musicos del Chaco";"2011-09-23 00:00:00";"2012-03-26 17:09:06";municipalidad-luque;"Municipalidad de Luque / Municipalidades";1527085-8;"NICOLAS AGUILERA";33/2010;"2010-10-01 00:00:00";29970000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";10149/11
iT2MHLZWlkQ%3D;202712-const-emped-calle-perlas-cvf-vecinos-unidos-snpp-calle-12-junio-cvf-marine;de-santos-coronel-torres;202712;"Const. Emped. de la Calle Las Perlas CVF Vecinos Unidos SNPP; Calle 12 de Junio CVF El Marinero-Isla Bogado; Calle Sta Teresa CVF Sta Teresa-Isla Bogado y Calle Musicos del Chaco CVF Musicos del Chaco";64/11;"Construcion de Empedrados de la Calle Las Perlas CVF Vecinos Unidos SNPP; Calle 12 de Junio CVF El Marinero-Isla Bogado; Calle Santa Teresa CVF Santa Teresa - Isla Bogado y Calle Musicos del Chaco CVF Musicos del Chaco";"2011-09-20 00:00:00";"2012-03-26 17:02:05";municipalidad-luque;"Municipalidad de Luque / Municipalidades";1746291-6;"DE LOS SANTOS CORONEL TORRES";34/2010;"2010-10-06 00:00:00";24993360;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";10149/11
midXeT31Sp4%3D;202824-construccion-pavimento;felix-osvaldo-benitez-valiente;202824;"CONSTRUCCION DE PAVIMENTO ";04/2014;"CONSTRUCCION DE PAVIMENTO ";"2014-01-16 00:00:00";"2014-03-18 12:36:03";municipalidad-escobar;"Municipalidad de Escobar / Municipalidades";2213942-7;"FELIX OSVALDO BENITEZ VALIENTE";04/10;"2010-12-01 00:00:00";1175000000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";14794/13
5U4u1yqyxPw%3D;203085-ampliacion-colegio-policia-sgto-aydte-jose-merlo-saravia--ad-referendum;d-m-v-sa;203085;"AMPLIACION DEL COLEGIO DE POLICIA ""SGTO. AYDTE. JOSÉ MERLO SARAVIA""_ad referendum";85/2013;"AMPLIACION DEL COLEGIO DE POLICIA ""SGTO. AYDTE. JOSÉ MERLO SARAVIA""_ad referendum";"2013-12-30 00:00:00";"2014-03-31 17:29:30";ministerio-interior;"Ministerio del Interior / Poder Ejecutivo";80013474-5;"D.M.V. SA";90/2010;"2010-12-31 00:00:00";6600263062;PYG;Guaraníes;OFICIO;Oficio;"13223/13; 17793/13"
izIyA6UXDOM%3D;203193-adquisicion-e-instalacion-planta-generadora-oxigeno;eberhard-lewkowitz-s-r-l;203193;"Adquisición e Instalación de Planta Generadora de Oxigeno";43/11;"CONSTRUCCION Y EQUIPAMIENTO DE PLANTA GENERADORA DE OXIGENO";"2011-06-20 00:00:00";"2011-08-24 09:48:29";policia-nacional;"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";80001326-3;"EBERHARD LEWKOWITZ S.R.L.";251/10;"2010-11-29 00:00:00";1198789993;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"3172/11 y 4982/11"
5cIPlKnhRGc%3D;203701-construccion-plaza-colonia-santa-maria-coopasam;ranulfo-maximo-galeano-espinola;203701;"Construccion de plaza Colonia Santa Maria Coopasam";77/11;"Construccion de plaza Colonia Santa Maria Coopasam";"2011-11-21 00:00:00";"2012-04-11 08:24:06";municipalidad-minga-pora;"Municipalidad de Minga Porá / Municipalidades";327676-7;"RANULFO MAXIMO GALEANO ESPINOLA";S/N;"2010-12-03 00:00:00";76910000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";13289/11
PXbjoQUUeBc%3D;203712-construccion-veredaunica;ramon-alcides-gaona-gomez;203712;"CONSTRUCCION DE VEREDAUNICA";84/2011;"CONSTRUCCION DE VEREDAUNICA";"2011-11-30 00:00:00";"2012-05-02 18:15:18";municipalidad-villeta;"Municipalidad de Villeta / Municipalidades";1396377-5;"RAMON ALCIDES GAONA GOMEZ";19/2010;"2010-11-17 00:00:00";301000000;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"10409/11, 11896/11, 12731/11"
gTIHNzZddJk%3D;203735-adquisicion-repuesto-accesorios-aeronaves-t-27;trans-center-s-r-l;203735;"Adquisición de Repuesto y Accesorios para Aeronaves T-27";01/2012;"Adquisición de Repuesto y Accesorios para Aeronaves T-27";"2012-01-11 00:00:00";"2012-05-02 16:38:27";comando-fuerza-aerea-uoc-4;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo";80016777-5;"TRANS CENTER S.R.L.";205/10;"2012-12-04 00:00:00";3751215836;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";19.132
3pMGnHyJNnw%3D;203899-construccion-empedrado-muro-piedra-bruta;fusion-2000-s-r-l;203899;"Construcción de Empedrado y muro de piedra bruta";12/2012;"Construcción de Empedrado y muro de piedra bruta";"2012-03-26 00:00:00";"2012-09-05 12:03:18";municipalidad-nanawa;"Municipalidad de Nanawa / Municipalidades";80031201-5;"FUSION 2000 S.R.L.";s/n;"2010-11-03 00:00:00";220000000;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";17553/12
kLbGZBvE0LM%3D;203900-construccion-plaza-barrio-virgen-rosario;anibal-jorge-ayala-benitez;203900;"Construccion de plaza barrio Virgen del Rosario";15/2012;"Construccion de plaza barrio Virgen del Rosario";"2012-03-29 00:00:00";;municipalidad-nanawa;"Municipalidad de Nanawa / Municipalidades";833191-0;"ANIBAL JORGE AYALA BENITEZ";s/nro;"2010-11-03 00:00:00";122543750;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";1516/2012
f9Pmlo3ny9Q%3D;204410-construccion-hospital-regional-caaguazu-ips;procon;204410;"CONSTRUCCION DEL HOSPITAL REGIONAL DE CAAGUAZU DEL IPS";57/2013;"CONSTRUCCION DEL HOSPITAL REGIONAL DE CAAGUAZU RH25 DEL IPS";"2013-09-19 00:00:00";"2013-12-20 17:05:34";instituto-prevision-social;"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";80012500-2;PROCON;20/2011;"2011-04-26 00:00:00";17173768080;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";3638/13
ZyoSvpUhWo0%3D;204580-adquisicion-camionetas-ad-referendum;automotor-sa;204580;"ADQUISICION DE CAMIONETAS_ad referendum";55/2011;"ADQUISICION DE CAMIONETAS_ad referendum";"2011-08-10 00:00:00";"2012-05-02 17:45:49";ministerio-interior;"Ministerio del Interior / Poder Ejecutivo";80001340-9;"AUTOMOTOR SA";78/2010;"2010-12-01 00:00:00";44500000000;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";5007/11
Y7Yn84tABgc%3D;204632-mopc-n-181-2010-l-c-o-restauracion-catedral-metropolitana;almapi-representaciones-srl;204632;"MOPC N° 181/2010 L.C.O.RESTAURACION DE LA CATEDRAL METROPOLITANA";79/2013;"RESTAURACION DE LA CATEDRAL METROPOLITANA";"2013-11-28 00:00:00";"2014-03-14 09:49:11";ministerio-obras-publicas-comunicaciones;"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";80000128-1;"ALMAPI REPRESENTACIONES SRL";;;169607600;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";
SyInaRbF8jk%3D;204649-construccion-polideportivo-1era-etapa;constructora-pereira-thalmann-s-r-l;204649;"construccion de polideportivo 1era etapa";08/2017;"construccion de polideportivo 1era etapa";"2017-01-25 00:00:00";"2017-05-05 10:58:12";municipalidad-independencia;"Municipalidad de Independencia / Municipalidades";80008416-0;"CONSTRUCTORA PEREIRA THALMANN S.R.L.";10/2010;"2010-10-11 00:00:00";447300000;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";7413/16
L57QGkryEF0%3D;204846-adquisicion-helicopteros-transporte-personal-policial--ad-referendum;proiberica-sa;204846;"ADQUISICION DE HELICOPTEROS PARA TRANSPORTE DEL PERSONAL POLICIAL_ ad referendum";71/2011;"ADQUISICION DE HELICOPTEROS PARA TRANSPORTE DEL PERSONAL POLICIAL_ ad referendum";"2011-10-17 00:00:00";"2011-12-29 12:27:31";ministerio-interior;"Ministerio del Interior / Poder Ejecutivo";80023411-1;"PROIBERICA SA";67/2010;"2010-11-30 00:00:00";47890000000;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";8317/11
xbqnX%2B4yd%2Bk%3D;204848-adecuacion-edilicia-comisarias-area-metropolitana;alejandro-apolonio-candia-gimenez;204848;"ADECUACION EDILICIA PARA COMISARIAS AREA METROPOLITANA";09/2014;"ADECUACION EDILICIA PARA COMISARIAS AREA METROPOLITANA";"2014-02-13 00:00:00";"2014-04-02 12:42:21";ministerio-interior;"Ministerio del Interior / Poder Ejecutivo";2116481-9;"ALEJANDRO APOLONIO CANDIA GIMENEZ";79/2010;"2010-12-02 00:00:00";1131812500;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";19141/13
7m%2FbxUmxFY8%3D;205108-construccion-pavimento-petreo-empedrado-distrito-capitan-meza-ad-referendu;nery-passi-rumich-ayala;205108;"Construcción de Pavimento Petreo Empedrado en el Distrito de Capitan Meza - AD Referéndum";76/2012;"Construcción de Pavimento Petreo Empedrado en el Distrito de Capitan Meza - AD Referéndum";"2012-12-12 00:00:00";"2013-05-22 09:25:17";gobierno-departamental-itapua;"Gobierno Departamental de Itapua / Gobiernos Departamentales";720953-3;"NERY PASSI RUMICH AYALA";55/2010;"2010-12-03 00:00:00";313050000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";10053/12
Q4vjHByxSD0%3D;205177-construccion-sistemas-abastecimiento-agua-potable-asentamientos-rurales-in;bobadilla-centurion-valentin-e-i-r-l;205177;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";45/2012;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";"2012-07-16 00:00:00";"2012-11-26 15:42:03";instituto-nacional-desarrollo-rural-tierra;"Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos";80047300-0;"BOBADILLA CENTURION VALENTIN E.I.R.L.";08/2010;"2010-12-16 00:00:00";805829842;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"15326/11; 17957/11"
m%2B7%2Fpcum89M%3D;205177-construccion-sistemas-abastecimiento-agua-potable-asentamientos-rurales-in;esperanza-cia-sociedad-anonima;205177;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";44/2012;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";"2012-07-11 00:00:00";"2012-11-26 16:51:52";instituto-nacional-desarrollo-rural-tierra;"Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos";80000833-2;"CIMENTA INGENIERIA SOCIEDAD ANONIMA";06/2010;"2010-12-16 00:00:00";658632868;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"15326/11; 17957/11"
5g341HAAKp4%3D;205177-construccion-sistemas-abastecimiento-agua-potable-asentamientos-rurales-in;esperanza-cia-sociedad-anonima;205177;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";42/2012;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";"2012-07-10 00:00:00";"2012-11-26 16:40:52";instituto-nacional-desarrollo-rural-tierra;"Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos";80000833-2;"CIMENTA INGENIERIA SOCIEDAD ANONIMA";02/2010;"2010-12-16 00:00:00";579109962;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"15326/11; 17957/11"
c1omXY0LE7Q%3D;205177-construccion-sistemas-abastecimiento-agua-potable-asentamientos-rurales-in;ranulfo-maximo-galeano-espinola;205177;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";41/2012;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";"2012-07-10 00:00:00";"2012-11-26 16:07:50";instituto-nacional-desarrollo-rural-tierra;"Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos";327676-7;"RANULFO MAXIMO GALEANO ESPINOLA";07/2010;"2010-12-15 00:00:00";778487710;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"15326/11; 17957/11"
