planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
;1eefbef3-eb08-6bc2-8aed-77b6b876ab00;;;;449657;"IMPRESIÓN DE CARNET DE RADICACIÓN TEMPORARIA Y PERMANENTE PARA LA DNM- AD REFERENDUM";"MCN - Menor cuantía nacional";;"Dirección Nacional de Migraciones (DNM)";CONV;"En Convocatoria (Abierta)";"2024-05-20 09:00:00";tradicional;;"2024-05-09 10:27:26";
1eedeede-2bf7-6d82-8eb1-6fffd132f4d0;1ef01776-a9bb-61fc-bc70-8bfcb0b445f9;;;;442286;"ADQUISICION DE CAMARAS Y CUBIERTAS PARA MAQUINARIAS PESADAS Y VEHICULOS LIVIANOS  DE LA INSTITUCION MUNICIPAL";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Minga Guazú";CONV;"En Convocatoria (Abierta)";"2024-05-22 11:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 10:16:13";
1eed70da-d0bb-6f62-88fc-cd98d0feac26;1eef8fa1-76a6-64fe-a807-a5bb596a94c1;;;;441405;"Servicio de Mantenimiento  y Reparación de Sanitarios de la Filial Santa Rosa del Aguaray";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 10:06:59";
1eedfab9-39ae-6bec-b206-6d5534dfc843;1ef063af-87d7-6768-b8fd-1beeb17dee05;;;;442425;"ADQUISICION DE LICENCIAS DE SOFTWARE AMPLIADA DE SISTEMA INTEGRADO DE GESTIÓN MUNICIPAL";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de Nueva Colombia";CONV;"En Convocatoria (Abierta)";"2024-05-24 07:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 09:58:03";
1eed62e3-3177-651e-aa88-01dfd1a2fc81;1eedc6f2-9a8a-6380-8fc8-95a5247e9e11;;;;441248;"AQUISICION DE EQUIPOS INFORMATICOS E IMPRESORAS PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de Gral. Francisco Caballero Alvarez";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 09:55:03";
1eeeaffb-e60a-6d76-8dfd-1f899ee8b521;1eef1c1c-b3cf-6d60-b623-9b1548d975ed;;;;446867;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA CJC";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 09:54:55";
;1ef033e7-d748-65ba-b7e7-5fb88fbb4cd5;;;;449913;"ADQUISICION DE CAMION VOLQUETE DOBLE EJE";"MCN - Menor cuantía nacional";;"Municipalidad de Coronel Bogado";CONV;"En Convocatoria (Abierta)";"2024-05-22 07:05:00";tradicional;;"2024-05-09 09:29:20";
1eee06a2-36b0-64b4-9f9b-631c8bc8797d;1eee2dbe-5374-6fbc-bf06-5fd958b91bfa;;;;442709;"ADECUACION DE VIVIENDA DE FUNCIONARIOS PROPIEDAD DE LA ANNP EN LA CIUDAD DE PILAR";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 08:58:14";
;1eef677c-c733-65a4-b049-032905327b3e;;;;449524;"Construccion de pavimento rígido de hormigón simple y paseo central con caminero en la Avenida Pedro Juan Caballero acceso a San Lazaro";"LPN - Licitación pública nacional";;"Municipalidad de San Lázaro";CONV;"En Convocatoria (Abierta)";"2024-05-28 08:00:00";tradicional;;"2024-05-09 08:34:58";
1eec6789-fe9f-622c-b892-1d4dc02193df;1eefd7e7-3b5c-657c-9690-a3066d650099;;;;440079;"SERVICIO DE ASISTENCIA TECNICA ESPECIALIZADA, MANTENIMIENTO Y ACTUALIZACIÓN DEL SISTEMA INFORMATICO BDSoft.";"CE - CVE con difusión previa";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Minga Guazú";CONV;"En Convocatoria (Abierta)";"2024-05-16 11:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 08:13:52";
1eeeac42-5ccf-6960-bfca-f7f980fb3159;1eef1b3e-a554-645e-83e9-8bf12cd47180;;;;446428;"MCN N° 03/2024 ""Mantenimiento y reparación del edificio municipal""";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Santa Rita";CONV;"En Convocatoria (Abierta)";"2024-05-23 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 17:10:14";
1eee7a10-60f4-6a22-8bd5-e1ea0f5cfbe5;1eee7acd-7a83-64d0-ae72-c7f54d9beaea;;;;444852;"SERVICIO DE TRANSPORTE DE FUNCIONARIOS DE LA PLANTA INDUSTRIAL MAURICIO JOSÉ TROCHE";"LPN - Licitación pública nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-24 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 16:36:42";
;1ef06288-aceb-6216-8503-b301f9a90d03;;;;449956;"CONSTRUCCION DE 1044 M2  DE EMPEDRADO EN EL BARRIO INDUSTRIAL Y CONSTRUCCION DE CANALIZACION CON MURO DE PIEDRA EN EL BARRIO CERRO CORA";"MCN - Menor cuantía nacional";;"Municipalidad de Villa Curuguaty";CONV;"En Convocatoria (Abierta)";"2024-05-17 07:15:00";tradicional;;"2024-05-08 16:30:07";
1eeca7ca-5369-60ac-bcd9-b10d7591cf75;1eeeb7c8-81fa-6ba4-8c61-752c13392899;;;;440300;"SERVICIOS DE ELABORACIÓN DE PROYECTOS DE INVERSIÓN";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de San Alberto";CONV;"En Convocatoria (Abierta)";"2024-05-21 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 16:25:02";
1eeed07c-f6d8-61c0-a44f-35e8ec84f98f;1ef05911-f27b-6626-9e70-63bba661aec9;;;;448109;"SERVICIOS DE CONSULTORIA ADMINISTRATIVA, CONTABLE Y EN CONTRATACIONES PUBLICAS";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Villalbín";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 16:24:19";
1eeda7c6-0e92-60e4-9693-51a2b138eaf0;1eeda830-d980-689a-9bba-f1ad6aecb5f3;;;;441663;"REFACCIONES VARIAS DE COCINA COMEDOR ESC BÁS N° 864 SAN VICENTE FERRER";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Emboscada";CONV;"En Convocatoria (Abierta)";"2024-05-18 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 16:12:38";
1eeca9f9-7d01-6c6c-8f26-8753085d1f4a;1eecaa62-2d70-675c-a021-87eb63eaf796;;;;440336;"CONSTRUCCION DE BLOQUE DE 3 AULAS DE 7,20 X 7,20 EN EL COL. NAC. ERNO ROHRIG MARTH";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Itapúa Poty";CONV;"En Convocatoria (Abierta)";"2024-05-24 07:10:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 16:05:02";
1eee6baf-1eb2-6c5a-83ba-6732d4b2fef6;1eee8655-066c-6cb6-b801-338ea570bb9e;;;;444323;"ADQUISICION DE SILLAS Y MESAS PUPITRES PARA ALUMNOS DE DISTINTAS INSTITUCIONES EDUCATIVAS";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Municipalidad de Guajayvi";CONV;"En Convocatoria (Abierta)";"2024-05-21 07:20:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 15:50:26";
1eed63a2-cb0b-6b84-beaa-cfef89d26629;1eedc77f-bc34-62d2-8213-71cad831b09a;;;;441262;"M.C.N_03_2024_ Servicio de Mantenimiento y Reparación de Maquinarias Pesadas, Camiones y otros Vehículos de la Institución Municipal";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Municipalidad de San Ignacio";CONV;"En Convocatoria (Abierta)";"2024-05-21 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 15:49:32";
1eec746d-dde9-64b0-8989-5183ca10b2a5;1ef02397-e858-6de2-9ff9-39d15fbcb7f7;;;;440177;"Lp1801-24 Ejecución de Obras Civiles para la Construcción de Edificio en el Complejo San Miguel, en el marco del Contrato de Préstamo BID N° 4690/OC - PR";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 15:28:50";
1eee6627-6ed1-60f2-9032-0fd071695d3f;1eef2b5b-31f4-698c-9664-91d1f601000b;;;;444165;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS VARIOS";"MCN - Menor cuantía nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";CONV;"En Convocatoria (Abierta)";"2024-05-17 07:05:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 15:10:51";
1eee844e-79c8-6b28-9c1d-7f8a7a1a5235;1eef109e-4961-65b6-a8a0-25a2beb7d27f;;;;445105;"Adquisición de Productos de Limpieza para la Institución Municipal";"MCN - Menor cuantía nacional";"47000000 - Equipos y Suministros de limpieza";"Municipalidad de la Paloma del Espiritu Santo";CONV;"En Convocatoria (Abierta)";"2024-05-30 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 15:06:58";
1eee6212-be72-6732-be20-af1b736f763c;1ef06264-67ce-6ab2-b936-e77dcf17c75b;;;;444130;"Servicio de Almacenaje de Archivos para el MINNA. Plurianual 2024-2025";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Ministerio de la Niñez y la Adolescencia (MINNA)";CONV;"En Convocatoria (Abierta)";"2024-05-22 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 15:02:12";
1eed7e86-850f-6b0e-859b-a15bc8046b6c;1eef9bcd-b52d-6f64-aed2-0dc557ff5744;;;;441522;"ADQUISICION DE SEGUROS VEHICULOS Y EDIFICIOS DE LA INSTITUCION - PLURIANUAL";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Instituto Paraguayo de Artesania (IPA)";CONV;"En Convocatoria (Abierta)";"2024-05-17 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 14:58:02";
1eeda240-9fa0-6562-90e6-497b34da42b7;1eeda294-f0bd-6a68-b4b4-af3d9d84df44;;;;441552;"Construcción de Pavimento Tipo Empedrado,  Muro de Contención, Baranda de Protección y Pontillones de H°A° en diferentes barrios del Municipio.";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales, DiseÃ±os, Graficos y de Bellas Artes";"Municipalidad de Santa Fé del Paraná";CONV;"En Convocatoria (Abierta)";"2024-05-23 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 14:56:28";
1eee61b3-c0f0-6842-aa2d-59349f0bb79a;1eefcd00-807f-6bb4-95db-13bd386aac69;;;;444109;"Servicios de Ceremonial, Hotelería y Catering.";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-17 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 14:55:18";
1eee6c01-16ab-658c-9e75-db26a289c5d7;1eef677c-00ca-6534-ae56-43ef8ad06ae6;;;;444346;"Servicio de montaje, instalación y puesta en funcionamiento de Equipo Generador de 100 KVA existente";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Servicio Nacional de Calidad y Salud Animal (SENACSA)";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 14:50:00";
1eeefa04-5010-6980-a806-539eef535c2b;1eefabe4-f24d-6256-8e54-e57df8f251bf;;;;448594;"ADQUISICION DE RIPIO";"MCN - Menor cuantía nacional";"11000000 - Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";"Municipalidad de Mariano Roque Alonso";CONV;"En Convocatoria (Abierta)";"2024-05-23 08:45:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 14:35:20";
1eecd8ec-1df1-605c-b718-3b49a70e5151;1eef12e7-ca48-6314-96f0-97f37002e96b;;;;440595;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LA IMPRENTA DE LA DIGECOSO";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-17 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 14:14:50";
1eebea75-3315-6c6e-94f2-e54b85245ef5;1eee079e-45bb-6ace-bbd4-43ee3ff3d8f7;;;;439682;"SERVICIO DE GUARDERIA PARA HIJOS DE FUNCIONARIOS DEL MTESS";"LPN - Licitación pública nacional";"91000000 - Servicios Personales y Domesticos";"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 14:12:13";
1eed7e6f-ee0a-6274-9c1d-29a01ceed303;1eef9d5d-4bd4-6fae-aafd-4f4bea057a0f;;;;441521;"SERVICIO DE LIMPIEZA Y FUMIGACION";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Instituto Paraguayo de Artesania (IPA)";CONV;"En Convocatoria (Abierta)";"2024-05-20 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 13:44:31";
1eee9674-7329-6f5a-9ce7-019f6acb2836;1ef0161b-d1b4-6a02-80d6-6b0b3fec00ef;;;;445780;"Adquisicion de Compuestos Quimicos";"MCN - Menor cuantía nacional";"12000000 - Productos quimicos incluyendo los bio-quimicos y gases industriales";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 13:26:37";
1eee567f-d883-6a7a-bf49-e5c9e8968877;1eee568a-6560-638a-ac55-f7c280b824a1;;;;443839;"Provisión de combustibles";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Ypejhu";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 13:08:56";
;1eefbfb4-7a49-6816-bd73-c5f6bb78ba09;;;;449663;"CONSTRUCCIÓN DE VEREDAS Y PASOS PEATONALES EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE FRAM";"MCN - Menor cuantía nacional";;"Municipalidad de Fram";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:00:00";tradicional;;"2024-05-08 12:07:05";
1eee8704-f93d-6a1c-bc8a-c32f41e7a145;1eefd905-be56-6c4c-8440-77001781e40d;;;;445445;"CONTRATACIÓN DE SERVICIOS DE ASEO Y FUMIGACIÓN PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2024/2025";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Tribunal Superior de Justicia Electoral (TSJE)";CONV;"En Convocatoria (Abierta)";"2024-05-21 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 10:58:46";
1eee874f-c207-62e6-8d9a-95ea53a222b6;1ef0183d-6754-6cf6-a63c-3d8314a96e5e;;;;445466;"ADQUISICION DE CINTAS PARA IMPRESORA DE PVC DEL DTO. DE TRANSITO";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de la Paloma del Espiritu Santo";CONV;"En Convocatoria (Abierta)";"2024-05-23 07:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 10:54:44";
;1eefcf8f-4199-6292-b150-a92b7d7cacbe;;;;449700;"REFACCIÓN DE SALÓN DE EVENTO MUNICIPAL DE LA CIUDAD DE SANTA ROSA DEL AGUARAY";"CE - CVE con difusión previa";;"Municipalidad de Santa Rosa del Aguaray";CONV;"En Convocatoria (Abierta)";"2024-05-20 11:30:00";tradicional;;"2024-05-08 10:44:35";
1eedd400-076f-6e86-98ce-7969718021cb;1eef01b5-8f5c-66ee-a473-1791de97b446;;;;442150;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES PARA LA MUNICIPALIDAD DE ENCARNACIÓN - PLURIANUAL 2024-2025";"LPN - Licitación pública nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Encarnación";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 10:27:57";
1eee5340-eef8-67a2-82a7-c3a531e38fbe;1ef0235d-3b6c-646a-889e-a3d695e1d3b3;;;;443682;"AMPLIACIÓN DE COLUMBARIO EN EL CEMENTERIO DE PILAR";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Pilar";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 10:09:35";
1eef06b8-b7b9-6648-810e-e710552a3245;1ef08777-5347-6304-b998-214c9b527bdf;;;;449302;"ADQUISICIÓN DE APILADORAS ELÉCTRICAS A SER UTILIZADAS EN LOS DEPÓSITOS DE LA JUSTICIA ELECTORAL";"MCN - Menor cuantía nacional";"24000000 - Maquinaria Accesorios y Suministros para Manejo, Acondicionamiento y Almacenamiento de Materiales";"Tribunal Superior de Justicia Electoral (TSJE)";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 10:00:09";
;1eef8022-cfda-6112-b323-e3905225e4e4;;;;449567;"ADQUISICION DE EQUIPOS DE OFICINA PARA LA MUNICIPALIDAD DE PIRAPO. -";"MCN - Menor cuantía nacional";;"Municipalidad de Pirapó";CONV;"En Convocatoria (Abierta)";"2024-05-22 10:00:00";tradicional;;"2024-05-08 09:59:40";
1eedc87c-9fd2-6398-a275-257482368005;1eedcac2-558c-6296-9edc-ff4d7e7751d1;;;;442028;"SERVICIOS DE SEGURO DE ACTIVO FIJO PARA LA CAJA DE JUBILACIONES Y PENSIONES DE EMPLEADOS DE BANCOS Y AFINES";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 09:25:33";
438714-adquisicion-equipos-informaticos-varios-municipalidad-pilar-ad-referendum-1;438714-adquisicion-equipos-informaticos-varios-municipalidad-pilar-ad-referendum-3,438714-adquisicion-equipos-informaticos-varios-municipalidad-pilar-ad-referendum-1;;;;438714;"Adquisición de equipos informáticos varios para la Municipalidad de Pilar - Ad Referéndum";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Pilar / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-16 07:15:00";tradicional;"2024-01-31 00:00:00";"2024-05-08 08:33:38";
1eedafe0-7ae4-6a5e-87e0-4fafb8b2ca3a;1eedfa69-5d96-65aa-b02c-bf37cb4d39bd;;;;441727;"ADQUISICION DE TONER Y CARTUCHOS";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Loma Plata";CONV;"En Convocatoria (Abierta)";"2024-05-21 08:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 08:31:08";
;1eef5a6a-6338-6ee2-9c22-7b3566a4219b;;;;449489;"REACONDICIONAMIENTO EDILICIO DE LA SEDE CENTRAL, RESIDENCIA EJECUTIVA Y TINGLADO DE VIALIDAD DE LA GOBERNACIÓN DE ALTO PARAGUAY";"LPN - Licitación pública nacional";;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:00:00";tradicional;;"2024-05-08 08:22:21";
1eec5dbf-01b6-67e6-bf69-7fa5f0b5a1c4;1eecc1f1-8cf2-6d8c-a4e8-113dbc95c9d6;;;;440039;"ADECUACIÓN DE OFICINAS ADMINISTRATIVAS DE AERONAUTICA Y OTROS";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Dirección Nacional de Aeronáutica Civil (DINAC)";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 08:20:54";
1eee17f7-67ae-6e38-a5ab-ab3eb9131910;1eee198c-249e-6fda-9f95-a52089c22a03;;;;443039;"Reparación de  Bloque de tres  (3) Aulas  en el local de la Escuela Básica N°2.322  Mcal.  Francisco Solano López, del Distrito de Sgto. José Félix Lopez";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Sargento Jóse Félix López";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 07:44:26";
1eeab10b-c4f8-6108-92b8-d91448b72e22;1eeeb962-6c4d-681a-8758-31f48ddc2e31;;;;439026;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO PRADERA ALTA Y PACU CÚA";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Encarnación";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 17:23:23";
1eec762a-48d5-673e-b9ac-f1b6c2a88640;1eef6717-a680-6a2e-94ec-71cff386f974;;;;440193;"Adquisicion de Equipos de Informatica";"LPN - Licitación pública nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de Pedro Juan Caballero";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 17:15:34";
1eed598f-0924-6600-83d1-a7b076a70ce7;1eeda1d5-c6a2-6c2a-b98f-b58ef83586e1;;;;441206;"ADQUISICION DE CAMIONETA TIPO FURGONETA PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Gral. Francisco Caballero Alvarez";CONV;"En Convocatoria (Abierta)";"2024-05-21 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 16:57:15";
;1eefc322-1bd2-62a8-b76d-45e1c4566e8f;;;;449679;"Construcción de Pavimento tipo Empedrado en dos Tramos del Barrio San Miguel";"MCN - Menor cuantía nacional";;"Municipalidad de Yguazú";CONV;"En Convocatoria (Abierta)";"2024-05-21 07:05:00";tradicional;;"2024-05-07 16:57:03";
1eeca91a-3087-67cc-bde5-d10acb54b2bc;1eecf3c5-d90d-6a18-9275-e95933f2ca0e;;;;440312;"SERVICIOS TECNICOS Y/O PROFECIONALES EN CONSULTORIAS, ASESORIAS E INVESTIGACIONES";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Loma Plata";CONV;"En Convocatoria (Abierta)";"2024-05-17 13:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 16:52:49";
1eee6be9-172a-6d4a-912d-69ff8f137433;1ef00c6f-95d7-6120-95ae-d3633dec9b74;;;;444339;"SERVICIO DE LABORATORIO DE ANÁLISIS PARA DETERMINACIÓN DE PESTICIDAS Y OTROS PARA AGUA CRUDA Y POTABLE.";"MCN - Menor cuantía nacional";"85000000 - Servicios Sanitarios";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-07 16:51:56";
;1eefd75f-b87e-6786-9f89-f90255e86ef2;;;;449709;"Adquisición de comprobantes de ingresos";"MCN - Menor cuantía nacional";;"Municipalidad de Guarambaré";CONV;"En Convocatoria (Abierta)";"2024-05-16 08:00:00";tradicional;;"2024-05-07 16:43:13";
1eee92ca-50b7-6588-92d6-cd652e73eda3;1eef5d5d-56d2-6022-a9f5-7dfbc0d30f16;;;;445660;"LPN N° 44/24 ADQ OXIGENO Y GASES MEDICINALES PARA DISTINTAS DEPENDENCIAS";"LPN - Licitación pública nacional";"12000000 - Productos quimicos incluyendo los bio-quimicos y gases industriales";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 16:38:59";
1eee6c65-342f-62f2-9eca-13c52687d112;1eefe3ee-65ba-62f2-97f0-e5fd30a9b91c;;;;444397;"ADQUISICIÓN DE LECHE";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 16:37:24";
1eedfcca-c6d1-6ae8-9595-bb2f70c03e8d;1eef2b4c-2734-6344-94f7-03f511c7128c;;;;442571;"Servicio de Mantenimiento y Reparación de Vehículos";"LPN - Licitación pública nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Ministerio de Desarrollo Social (MDS)";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 16:34:12";
1eeeaa92-a2b2-6272-9659-a5b0096e8079;1eefbdee-7007-6a50-86ce-63eb1dd87127;;;;446057;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";"MCN - Menor cuantía nacional";"52000000 - Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";"Gabinete Militar / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-20 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 16:27:03";
