planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
385426-adquisicion-equipos-monitoreo-pacientes-covid19-1;385426-adquisicion-equipos-monitoreo-pacientes-covid19-1;385426-adquisicion-equipos-monitoreo-pacientes-covid19-1;;;385426;"ADQUISICION DE EQUIPOS PARA MONITOREO DE PACIENTES CON COVID19";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-12-15 09:45:00";tradicional;"2020-10-31 00:00:00";"2020-11-24 19:17:24";
385227-adquisicion-reactivos-e-insumos-laboratorio-central-salud-emergencia-sanitaria-covid-1;385227-adquisicion-reactivos-e-insumos-laboratorio-central-salud-emergencia-sanitaria-organ-1;385227-adquisicion-reactivos-e-insumos-laboratorio-central-salud-emergencia-sanitaria-organ-1;;;385227;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL LABORATORIO CENTRAL DE SALUD EMERGENCIA SANITARIA - ORGANISMO FINANCIADOR FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR - FOCEM";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-12-15 08:50:00";tradicional;"2020-11-30 00:00:00";"2020-11-27 16:39:51";
387918-contratacion-directa-adquisicion-alimentos-instituciones-educativas-distrito-ypacara-1;387918-contratacion-directa-adquisicion-alimentos-instituciones-educativas-distrito-ypacara-1;387918-contratacion-directa-adquisicion-alimentos-instituciones-educativas-distrito-ypacara-1;;;387918;"CONTRATACION DIRECTA PARA ADQUISICIÓN DE ALIMENTOS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE YPACARAI";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Ypacarai / Municipalidades";ADJ;Adjudicada;"2020-12-14 08:00:00";tradicional;"2020-11-30 00:00:00";"2020-11-23 13:28:33";
386397-adquisicion-medicamentos-enfermedades-cronicas-otros-alta-rotacion-mspybs-covid-19-1;386397-adquisicion-medicamentos-enfermedades-cronicas-otros-alta-rotacion-mspybs-covid-19-1;386397-adquisicion-medicamentos-enfermedades-cronicas-otros-alta-rotacion-mspybs-covid-19-1;;;386397;"ADQUISICION DE MEDICAMENTOS PARA ENFERMEDADES CRONICAS Y OTROS DE ALTA ROTACION PARA EL MSPYBS - COVID-19";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-12-10 08:50:00";tradicional;"2020-10-31 00:00:00";"2020-11-25 18:50:40";
385206-proyecto-adecuacion-ampliacion-oxigeno-distrital-ybycui-covid-19-1;385206-proyecto-adecuacion-ampliacion-oxigeno-distrital-ybycui-covid-19-3,385206-proyecto-adecuacion-ampliacion-oxigeno-distrital-ybycui-covid-19-1;385206-proyecto-adecuacion-ampliacion-oxigeno-distrital-ybycui-covid-19-1;;;385206;"PROYECTO ADECUACIÓN,AMPLIACIÓN PARA OXIGENO PARA EL DISTRITAL DE YBYCUI-COVID-19 ";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-12-07 10:50:00";tradicional;"2020-09-30 00:00:00";"2020-12-01 22:29:29";
384655-adquisicion-productos-alimenticios-personas-estados-vulnerables-distrito-alto-vera-1;384655-adquisicion-productos-alimenticios-personas-estados-vulnerables-distrito-alto-vera-1;;;;384655;"Adquisición de productos alimenticios para personas de estados vulnerables del Distrito de Alto Vera ";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Alto Verá / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2020-12-07 07:10:00";tradicional;"2020-11-30 00:00:00";"2020-11-27 12:26:55";
388160-adquisicion-alimentos-no-perecederos-1;388160-adquisicion-alimentos-no-perecederos-1;;;;388160;"ADQUISICIÓN DE ALIMENTOS NO PERECEDEROS";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Atyra / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2020-12-05 08:00:00";tradicional;"2020-11-30 00:00:00";"2020-11-26 18:45:28";
387685-adquisicion-elementos-prevencion-contagio-viral-covid-19-higiene-ingreso-locales-set-1;387685-adquisicion-elementos-prevencion-contagio-viral-covid-19-higiene-ingreso-locales-set-1;387685-adquisicion-elementos-prevencion-contagio-viral-covid-19-higiene-ingreso-locales-set-1;;;387685;"ADQUISICIÓN DE ELEMENTOS DE PREVENCION DE CONTAGIO VIRAL COVID-19, DE HIGIENE PARA EL INGRESO A LOS LOCALES DE LA SET DEL MH";"CD - Contratación Directa";"12 - Elementos e insumos de limpieza";"Dirección Nacional de Ingresos Tributarios / Entes Autónomos y Autárquicos";ADJ;Adjudicada;"2020-12-04 10:00:00";tradicional;"2020-11-30 00:00:00";"2020-11-25 16:04:10";
380078-adquisicion-kits-alimentos-1;380078-adquisicion-kits-alimentos-1;380078-adquisicion-kits-alimentos-1;;;380078;"ADQUISICION DE KITS DE ALIMENTOS ";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Karapai / Municipalidades";ADJ;Adjudicada;"2020-12-04 07:20:00";tradicional;"2020-11-30 00:00:00";"2020-11-27 17:30:44";
386293-adquisicion-reactivos-centro-nacional-servicio-sangre-covid-19-1;386293-adquisicion-reactivos-centro-nacional-servicio-sangre-covid-19-1;386293-adquisicion-reactivos-centro-nacional-servicio-sangre-covid-19-1;;;386293;"ADQUISICION DE REACTIVOS PARA EL CENTRO NACIONAL DE SERVICIO DE SANGRE - COVID 19";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-12-03 10:50:00";tradicional;"2020-11-30 00:00:00";"2020-11-25 19:34:00";
385722-adquisicion-kits-alimentos-no-perecederos-1;385722-adquisicion-kits-alimentos-no-perecederos-1;385722-adquisicion-kits-alimentos-no-perecederos-1;;;385722;"ADQUISICIÓN DE KITS DE ALIMENTOS NO PERECEDEROS";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Gral. Bernardino Caballero / Municipalidades";ADJ;Adjudicada;"2020-12-03 10:00:00";tradicional;"2020-11-30 00:00:00";"2020-11-25 13:10:30";
388138-adquisicion-productos-entrega-kits-alimentos-familias-vulnerables-tembiapora-covid-1;388138-adquisicion-productos-entrega-kits-alimentos-familias-vulnerables-tembiapora-covid-1;388138-adquisicion-productos-entrega-kits-alimentos-familias-vulnerables-tembiapora-covid-1;;;388138;"ADQUISICIÓN DE PRODUCTOS PARA ENTREGA DE KITS DE ALIMENTOS PARA FAMILIAS VULNERABLES DE TEMBIAPORA POR EL COVID-19";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Tembiapora / Municipalidades";ADJ;Adjudicada;"2020-12-03 08:00:00";tradicional;"2020-11-30 00:00:00";"2020-11-26 23:59:14";
386606-adquisicion-provision-viveres-alimentos-no-perecederos-personas-vulnerables-segundo-1;386606-adquisicion-provision-viveres-alimentos-no-perecederos-personas-vulnerables-segundo-1;386606-adquisicion-provision-viveres-alimentos-no-perecederos-personas-vulnerables-1;;;386606;"Adquisición y Provisión de Víveres de Alimentos no perecederos para personas vulnerables.";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Carmen del Paraná / Municipalidades";ADJ;Adjudicada;"2020-12-03 08:00:00";tradicional;"2020-11-30 00:00:00";"2020-11-23 19:09:16";
387757-adquisicion-kits-alimentos-familias-afectadas-covid-19-ayolas-1;387757-adquisicion-kits-alimentos-familias-afectadas-covid-19-ayolas-1;;;;387757;"ADQUISICIÓN DE KITS DE ALIMENTOS PARA FAMILIAS AFECTADAS POR EL COVID-19 EN AYOLAS";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Ayolas / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2020-12-03 07:30:00";tradicional;"2020-11-30 00:00:00";"2020-11-25 11:35:08";
385769-adquisicion-cama-manual-pacientes-maquina-anestesia-equipo-rayos-x-arco-c-portatil-1;385769-adquisicion-cama-manual-pacientes-maquina-anestesia-equipo-rayos-x-arco-c-portatil-1;385769-adquisicion-cama-manual-pacientes-maquina-anestesia-equipo-rayos-x-arco-c-portatil-1;;;385769;"ADQUISICION DE CAMA MANUAL PARA PACIENTES; MAQUINA DE ANESTESIA Y EQUIPO DE RAYOS X ARCO EN C PORTATIL - COVID-19";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-12-02 08:00:00";tradicional;"2020-10-31 00:00:00";"2020-11-05 13:03:56";
385259-adquisicion-deventiladores-pulmonares-direccion-terapias-intensivas-covid-19-1;385259-adquisicion-deventiladores-pulmonares-direccion-terapias-intensivas-covid-19-1;385259-adquisicion-deventiladores-pulmonares-direccion-terapias-intensivas-covid-19-1;;;385259;"ADQUISICION DEVENTILADORES PULMONARES PARA LA DIRECCIÓN DE TERAPIAS INTENSIVAS-COVID-19";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-12-02 08:00:00";tradicional;"2020-09-30 00:00:00";"2020-10-22 16:42:17";
387845-provision-kits-viveres-1;387845-provision-kits-viveres-1;387845-provision-kits-viveres-1;;;387845;"PROVISION DE KITS DE VIVERES";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Santiago / Municipalidades";ADJ;Adjudicada;"2020-12-02 07:30:00";tradicional;"2020-11-30 00:00:00";"2020-11-26 18:36:41";
386072-adquisicion-reactivos-e-insumos-laboratorio-ineran-covid-19-1;386072-adquisicion-reactivos-e-insumos-laboratorio-ineran-covid-19-1;386072-adquisicion-reactivos-e-insumos-laboratorio-ineran-covid-19-1;;;386072;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL LABORATORIO DEL INERAN - COVID-19";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-12-01 14:50:00";tradicional;"2020-10-31 00:00:00";"2020-11-25 19:11:39";
;;388318-adquisicion-equipos-salud-hospital-distrital-lambare-marco-emergencia-covid-1;;;388318;"ADQUISICIÓN DE EQUIPOS DE SALUD PARA EL HOSPITAL DISTRITAL DE LAMBARÉ EN EL MARCO DE LA EMERGENCIA POR COVID";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2020-12-01 07:30:00";licitacion_sin_difusion;"2020-12-31 00:00:00";"2020-12-15 15:21:00";
382203-adquisicion-insumos-emergencia-sanitaria-planta-mauricio-jose-troche-1;382203-solucion-analisis-datos-implementacion-procesos-auditoria-continua-grc-1;382203-solucion-analisis-datos-implementacion-procesos-auditoria-continua-grc-1;;;382203;"SOLUCIÓN DE ANÁLISIS DE DATOS PARA LA IMPLEMENTACIÓN DE PROCESOS DE AUDITORÍA CONTINUA Y GRC";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Petróleos Paraguayos / Empresas Públicas";ADJ;Adjudicada;"2020-11-30 11:00:00";tradicional;"2020-11-30 00:00:00";"2020-11-19 10:45:09";
386680-ampliacion-redes-gases-medicos-hospital-distrital-santa-rosa-misiones-covid-19-1;386680-ampliacion-redes-gases-medicos-hospital-distrital-santa-rosa-misiones-covid-19-1;386680-ampliacion-redes-gases-medicos-hospital-distrital-santa-rosa-misiones-covid-19-1;;;386680;"AMPLIACION DE REDES DE GASES MEDICOS PARA EL HOSPITAL DISTRITAL DE SANTA ROSA MISIONES - COVID-19";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-11-30 10:50:00";tradicional;"2020-11-30 00:00:00";"2020-11-22 10:45:21";
387509-kit-alimentos-ayuda-familias-vulnerables-pandemia-covid-19-1;387509-kit-alimentos-ayuda-familias-vulnerables-pandemia-covid-19-1;387509-kit-alimentos-ayuda-familias-vulnerables-pandemia-covid-19-1;;;387509;"Kit de alimentos para ayuda a Familias Vulnerables ante la Pandemia del Covid-19";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de los Cedrales / Municipalidades";ADJ;Adjudicada;"2020-11-30 08:10:00";tradicional;"2020-11-30 00:00:00";"2020-11-24 07:35:20";
386567-adquisicion-comestibles-no-perecederos-marco-emergencia-sanitaria-1;386567-adquisicion-comestibles-no-perecederos-marco-emergencia-sanitaria-1;386567-adquisicion-comestibles-no-perecederos-marco-emergencia-sanitaria-1;;;386567;"ADQUISICIÓN DE COMESTIBLES NO PERECEDEROS EN EL MARCO DE LA EMERGENCIA SANITARIA";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Ypané / Municipalidades";ADJ;Adjudicada;"2020-11-30 08:00:00";tradicional;"2020-10-31 00:00:00";"2020-11-25 14:52:50";
386653-adquisicion-viveres-no-perecederos-personas-escasos-recursos-san-rafael-parana-segun-1;386653-adquisicion-viveres-no-perecederos-personas-escasos-recursos-san-rafael-parana-segun-1;386653-adquisicion-viveres-no-perecederos-personas-escasos-recursos-san-rafael-parana-segun-1;;;386653;"ADQUISICION DE VIVERES NO PERECEDEROS PARA PERSONAS DE ESCASOS RECURSOS DE SAN RAFAEL DEL PARANÁ - SEGUNDO LLAMADO.";"CO - Concurso de Ofertas";"14 - Productos Alimenticios";"Municipalidad de San Rafael del Paraná / Municipalidades";ADJ;Adjudicada;"2020-11-30 07:20:00";tradicional;"2020-12-31 00:00:00";"2020-11-19 19:05:08";
386660-ampliacion-redes-gases-medicos-hospital-distrital-nemby-covid-19-1;386660-ampliacion-redes-gases-medicos-hospital-distrital-nemby-covid-19-1;386660-ampliacion-redes-gases-medicos-hospital-distrital-nemby-covid-19-1;;;386660;"AMPLIACION DE REDES DE GASES MEDICOS PARA EL HOSPITAL DISTRITAL DE ÑEMBY - COVID-19";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-11-27 10:50:00";tradicional;"2020-11-30 00:00:00";"2020-11-22 11:01:05";
385457-adquisicion-reactivos-e-insumos-deteccion-virus-respiratorios-hospital-nacional-itau-1;385457-adquisicion-reactivos-e-insumos-deteccion-virus-respiratorios-hospital-nacional-itau-1;385457-adquisicion-reactivos-e-insumos-deteccion-virus-respiratorios-hospital-nacional-itau-1;;;385457;"ADQUISICION DE REACTIVOS E INSUMOS PARA DETECCION DE VIRUS RESPIRATORIOS PARA EL HOSPITAL NACIONAL DE ITAUGUA-COVID-19";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-11-27 08:50:00";tradicional;"2020-12-31 00:00:00";"2020-11-02 15:42:33";
385732-adquisicion-kits-alimentos-no-perecederos-1;385732-adquisicion-kits-alimentos-no-perecederos-1;385732-adquisicion-kits-alimentos-no-perecederos-1;;;385732;"ADQUISICIÓN DE KITS DE ALIMENTOS NO PERECEDEROS ";"CO - Concurso de Ofertas";"14 - Productos Alimenticios";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2020-11-27 07:30:00";tradicional;"2020-11-30 00:00:00";"2020-11-12 14:14:23";
387563-adquisicion-viveres-ultima-entrega-1;387563-adquisicion-viveres-ultima-entrega-1;387563-adquisicion-viveres-ultima-entrega-1;;;387563;"Adquisicion de viveres ultima entrega";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Coronel Oviedo / Municipalidades";ADJ;Adjudicada;"2020-11-26 08:20:00";tradicional;"2020-11-30 00:00:00";"2020-11-20 11:22:39";
385576-adquisicion-insumos-cardio-cirugia-hemodinamia-hospital-san-jorge-mspybs-covid-19-1;385576-adquisicion-insumos-cardio-cirugia-hemodinamia-hospital-san-jorge-mspybs-covid-19-1;385576-adquisicion-insumos-cardio-cirugia-hemodinamia-hospital-san-jorge-mspybs-covid-19-1;;;385576;"ADQUISICION DE INSUMOS PARA CARDIO CIRUGIA Y HEMODINAMIA PARA EL HOSPITAL SAN JORGE-MSPYBS-COVID-19";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-11-25 10:50:00";tradicional;"2020-10-31 00:00:00";"2020-10-30 15:15:25";
385767-adquisicion-equipos-rayos-x-mspbs-covid-19-1;385767-adquisicion-equipos-rayos-x-mspbs-covid-19-1;385767-adquisicion-equipos-rayos-x-mspbs-covid-19-1;;;385767;"ADQUISICION DE EQUIPOS DE RAYOS X PARA EL MSPBS - COVID-19";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-11-25 08:00:00";tradicional;"2020-10-31 00:00:00";"2020-11-02 15:00:36";
386986-adquisicion-kit-alimentos-emergencia-sanitaria-1;386986-adquisicion-kit-alimentos-emergencia-sanitaria-1;386986-adquisicion-kit-alimentos-emergencia-sanitaria-1;;;386986;"Adquisición de kit de Alimentos - Emergencia Sanitaria";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Santa Elena / Municipalidades";ADJ;Adjudicada;"2020-11-24 09:00:00";tradicional;"2020-11-30 00:00:00";"2020-11-10 19:29:09";
380617-adquisicion-alcohol-rectificado-mspybs-1;380617-adquisicion-alcohol-rectificado-mspybs-1;380617-adquisicion-alcohol-rectificado-mspybs-1;;;380617;"ADQUISICIÓN DE ALCOHOL RECTIFICADO PARA EL MSPYBS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-11-23 09:50:00";tradicional;"2020-11-30 00:00:00";"2020-07-20 17:53:39";
385111-mantenimiento-reparacion-equipos-varios-hospital-clinicas-marco-emergencia-sanitaria-1;385111-mantenimiento-reparacion-equipos-varios-hospital-clinicas-marco-emergencia-sanitaria-1;385111-mantenimiento-reparacion-equipos-varios-hospital-clinicas-marco-emergencia-sanitaria-1;;;385111;"MANTENIMIENTO Y REPARACION DE EQUIPOS VARIOS DEL HOSPITAL DE CLINICAS EN EL MARCO DE LA EMERGENCIA SANITARIA COVID-19";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";ADJ;Adjudicada;"2020-11-23 09:00:00";tradicional;"2020-10-31 00:00:00";"2020-10-27 13:45:10";
387202-adquisicion-viveres-tercera-entrega-1;387202-adquisicion-viveres-tercera-entrega-1;387202-adquisicion-viveres-tercera-entrega-1;;;387202;"Adquisicion de viveres tercera entrega";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Coronel Oviedo / Municipalidades";ADJ;Adjudicada;"2020-11-23 08:20:00";tradicional;"2020-11-30 00:00:00";"2020-11-16 10:51:28";
387398-adquisicion-kits-alimentos-familias-escasos-recursos-1;387398-adquisicion-kits-alimentos-familias-escasos-recursos-1;387398-adquisicion-kits-alimentos-familias-escasos-recursos-1;;;387398;"ADQUISICIÓN DE KITS DE ALIMENTOS PARA FAMILIAS DE ESCASOS RECURSOS";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-11-23 07:15:00";tradicional;"2020-11-30 00:00:00";"2020-11-12 16:52:07";
;;386957-adquisicion-kits-alimentos-via-excepcion-covid-19-1;;;386957;"ADQUISICION DE KITS DE ALIMENTOS VIA DE LA EXCEPCION. COVID 19";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Salto del Guairá / Municipalidades";ADJ;Adjudicada;"2020-11-20 12:00:00";licitacion_sin_difusion;"2020-11-30 00:00:00";"2020-12-10 12:39:13";
385766-adquisicion-camas-electricas-pacientes-balanza-covid-19-1;385766-adquisicion-camas-electricas-balanza-covid19-1;385766-adquisicion-camas-electricas-balanza-covid19-1;;;385766;"ADQUISICION DE CAMAS ELECTRICAS CON BALANZA - COVID19";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-11-20 08:00:00";tradicional;"2020-10-31 00:00:00";"2020-10-27 13:49:00";
;;387724-provision-kits-alimentos-no-perecederos-marco-emergencia-sanitaria-covid-19-1;;;387724;"PROVISION DE KITS DE ALIMENTOS NO PERECEDEROS EN EL MARCO DE LA EMERGENCIA SANITARIA COVID 19";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Altos / Municipalidades";ADJ;Adjudicada;"2020-11-19 08:00:00";licitacion_sin_difusion;"2020-11-30 00:00:00";"2020-12-11 20:58:49";
386581-adquisicion-distribucion-kits-alimentos-alumnos-marco-emergencia-sanitaria-covid-19-1;386581-adquisicion-distribucion-kits-alimentos-alumnos-marco-emergencia-sanitaria-covid-19-1;;;;386581;"ADQUISICIÓN Y DISTRIBUCION DE KITS DE ALIMENTOS PARA ALUMNOS EN EL MARCO DE LA EMERGENCIA SANITARIA COVID-19";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de San Estanislao / Municipalidades";DES;Desierta;"2020-11-19 07:00:00";tradicional;"2020-10-31 00:00:00";"2020-10-24 19:52:30";
387070-adquisicion-reactivos-quimicos-e-insumos-laboratorio-determinacion-sars-cov-2-iics-1;387070-adquisicion-reactivos-quimicos-e-insumos-laboratorio-determinacion-sars-cov-2-iics-1;387070-adquisicion-reactivos-quimicos-e-insumos-laboratorio-determinacion-sars-cov-2-iics-1;;;387070;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO PARA LA DETERMINACIÓN DE SARS-COV-2 PARA EL IICS UNA";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Universidad Nacional de Asunción / Universidades Nacionales";ADJ;Adjudicada;"2020-11-18 10:00:00";tradicional;"2020-11-30 00:00:00";"2020-11-09 17:54:01";
385575-adquisicion-tomografo-mspbs-covid-19-1;385575-adquisicion-tomografo-mspbs-covid-19-1;385575-adquisicion-tomografo-mspbs-covid-19-1;;;385575;"ADQUISICION DE TOMOGRAFO PARA EL MSPBS - COVID-19";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-11-18 08:00:00";tradicional;"2020-09-30 00:00:00";"2020-10-29 13:47:27";
386251-reparacion-maquina-anestesia-marca-general-electric-perteneciente-hospital-clinicas-1;386251-reparacion-maquina-anestesia-marca-general-electric-perteneciente-hospital-clinicas-1;;;;386251;"REPARACIÓN DE MÁQUINA DE ANESTESIA MARCA GENERAL ELECTRIC PERTENECIENTE AL HOSPITAL DE CLÍNICAS, EN EL MARCO DE LA EMERGENCIA SANITARIA COVID-19";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";DES;Desierta;"2020-11-17 10:00:00";tradicional;"2020-11-30 00:00:00";"2020-11-10 09:36:37";
386577-adquisicion-alimentos-no-perecederos-1;386577-adquisicion-alimentos-no-perecederos-1;;;;386577;"Adquisición de Alimentos no Perecederos";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Atyra / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2020-11-17 08:00:00";tradicional;"2020-10-31 00:00:00";"2020-11-05 11:50:33";
385053-servicios-produccion-espacio-medios-msp-bs-covid-19-1;385053-lpn-n-73-2020-servicios-produccion-espacio-medios-msp-bs-covid-19-1;385053-lpn-n-73-2020-servicios-produccion-espacio-medios-msp-bs-covid-19-1;;;385053;"LPN Nº 73/2020 SERVICIOS DE PRODUCCION Y ESPACIO EN MEDIOS PARA EL MSP Y BS - COVID 19";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-11-17 08:00:00";tradicional;"2020-09-30 00:00:00";"2020-10-30 16:09:50";
386964-adquisicion-d-einsumos-d-eproteccion-equipo-medico-1;386964-adquisicion-d-einsumos-d-eproteccion-equipo-medico-1;386964-adquisicion-d-einsumos-d-eproteccion-equipo-medico-1;;;386964;"ADQUISICIÓN D EINSUMOS D EPROTECCIÓN Y EQUIPO MÉDICO";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Municipalidad de Arroyos y Esteros / Municipalidades";ADJ;Adjudicada;"2020-11-16 10:00:00";tradicional;"2020-10-31 00:00:00";"2020-11-09 13:55:42";
386784-adquisicion-viveres-1;386784-adquisicion-viveres-1;386784-adquisicion-viveres-1;;;386784;"Adquisicion de Viveres";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Coronel Oviedo / Municipalidades";ADJ;Adjudicada;"2020-11-16 08:20:00";tradicional;"2020-11-30 00:00:00";"2020-11-02 15:14:54";
385977-adquisicion-kits-viveres-personas-escasos-recursos-distrito-itapua-poty-1;385977-adquisicion-kits-viveres-personas-escasos-recursos-distrito-itapua-poty-1;;;;385977;"ADQUISICION DE KITS DE VIVERES PARA PERSONAS DE ESCASOS RECURSOS DEL DISTRITO DE ITAPUA POTY";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Itapúa Poty / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2020-11-16 07:20:00";tradicional;"2020-11-30 00:00:00";"2020-11-10 08:33:19";
