id;convocatoria_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;fecha_publicacion;convocante_slug;convocante;ruc;razon_social;nro_contrato;fecha_contrato;monto_contrato;_moneda;moneda;_origen_verificacion;origen_verificacion;nro_expediente
d5rKn9MT3fM%3D;280116-contrataciones-marco-programa-almuerzo-escolar;riveros-josefina-maciel;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";2483649;"RIVEROS *, JOSEFINA MACIEL";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
bylZzyMFaUs%3D;280116-contrataciones-marco-programa-almuerzo-escolar;franco-torrasa-maria-isabel;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";3937970;"FRANCO TORRASA, MARIA ISABEL";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
AR95tSfMX0Q%3D;280116-contrataciones-marco-programa-almuerzo-escolar;jimenez-espinola-carmen-luz-bella;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";3803392;"JIMENEZ ESPINOLA, CARMEN LUZ BELLA";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
kaXYA1KCCws%3D;280116-contrataciones-marco-programa-almuerzo-escolar;vera-delvalle-magna;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";1559866;"VERA DELVALLE, MAGNA *";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
1mPCIEw6JKg%3D;280116-contrataciones-marco-programa-almuerzo-escolar;lopez-rolon-otilia-elizabeth;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";4023100;"LOPEZ ROLON, OTILIA ELIZABETH";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
oTlafEvbEvw%3D;280116-contrataciones-marco-programa-almuerzo-escolar;acosta-zaracho-vitalina-mercedes;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";1347066;"ACOSTA ZARACHO, VITALINA MERCEDES";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
DvytPikTlAA%3D;280116-contrataciones-marco-programa-almuerzo-escolar;olmedo-lopez-lucina;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";1584133;"OLMEDO DE LOPEZ, LUCINA *";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
NL13RyRUpnM%3D;280116-contrataciones-marco-programa-almuerzo-escolar;dominguez-britez-maria-elva;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";2537470;"DOMINGUEZ BRITEZ, MARIA ELVA";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
6ey8dG3OLAs%3D;280116-contrataciones-marco-programa-almuerzo-escolar;villalba-ortiz-juana;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";1617278;"VILLALBA ORTIZ, JUANA *";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
gIvYEZl6jng%3D;280116-contrataciones-marco-programa-almuerzo-escolar;paredes-montiel-laura-esperanza;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";3175902;"PAREDES MONTIEL, LAURA ESPERANZA";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
FOq7D19QX0Q%3D;280116-contrataciones-marco-programa-almuerzo-escolar;estigarribia-sixta;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";2130426;"ESTIGARRIBIA *, SIXTA *";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
j1zqw6NgZGA%3D;280116-contrataciones-marco-programa-almuerzo-escolar;arce-romero-mirian-beatriz;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";1880878;"ARCE DE ROMERO, MIRIAN BEATRIZ";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
lyRzMjxeTNo%3D;280116-contrataciones-marco-programa-almuerzo-escolar;garcia-gonzalez-liliana;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";4725874;"GARCIA GONZALEZ, LILIANA *";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
fPh2%2BOslBzM%3D;280116-contrataciones-marco-programa-almuerzo-escolar;maciel-benitez-katia-carolina;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";3502372;"MACIEL BENITEZ, KATIA CAROLINA";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
bYfGAhYpY8w%3D;280116-contrataciones-marco-programa-almuerzo-escolar;ramirez-felicia;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";3543828;"RAMIREZ *, FELICIA *";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
vQjmMchEEwQ%3D;280116-contrataciones-marco-programa-almuerzo-escolar;gonzalez-servin-andresa-gladys;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";2027251;"GONZALEZ SERVIN, ANDRESA GLADYS";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
VlV8CKjBWQA%3D;280116-contrataciones-marco-programa-almuerzo-escolar;bazan-gonzalez-liz-maria;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";3417552;"BAZAN DE GONZALEZ, LIZ MARIA";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
8mfdyvcUuzY%3D;280116-contrataciones-marco-programa-almuerzo-escolar;acosta-bareiro-jorge-ariel;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";4527856;"ACOSTA BAREIRO, JORGE ARIEL";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
LX%2B1Ufg5k3k%3D;280116-contrataciones-marco-programa-almuerzo-escolar;sanabria-silva-silvia-soledad;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";3275229;"SANABRIA SILVA, SILVIA SOLEDAD";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
bhxrVYvxyvU%3D;280116-contrataciones-marco-programa-almuerzo-escolar;ortiz-paredes-maria-victoria;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";2917739;"ORTIZ PAREDES, MARIA VICTORIA";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
7cK9MB55NMQ%3D;280116-contrataciones-marco-programa-almuerzo-escolar;jara-fatima-elizabeth;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";4843992;"JARA *, FATIMA ELIZABETH";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
ZJsjijN0%2BYQ%3D;280116-contrataciones-marco-programa-almuerzo-escolar;brizuela-franco-norma-estela;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";2565165;"BRIZUELA FRANCO, NORMA ESTELA";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
63WQCHo2mO8%3D;280116-contrataciones-marco-programa-almuerzo-escolar;vera-colman-angelica;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";2617548;"VERA DE COLMAN, ANGELICA *";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
URh6pQn7Jxc%3D;280116-contrataciones-marco-programa-almuerzo-escolar;benitez-escobar-carmen-ramona;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";3316928;"BENITEZ DE ESCOBAR, CARMEN RAMONA";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
YpKWrAXctpU%3D;280116-contrataciones-marco-programa-almuerzo-escolar;lezcano-zarate-leticia-belen;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";5015568;"LEZCANO ZARATE, LETICIA BELEN";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
mywei4j54mA%3D;280116-contrataciones-marco-programa-almuerzo-escolar;forcado-britez-ana-beatriz;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";5324476;"FORCADO BRITEZ, ANA BEATRIZ";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
a%2FVayd6B40w%3D;280116-contrataciones-marco-programa-almuerzo-escolar;astorga-roa-ruth-fabiana;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";5881452;"ASTORGA ROA, RUTH FABIANA";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
3KOT4KPSYLg%3D;280116-contrataciones-marco-programa-almuerzo-escolar;esquivel-angela-gissella;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";5937901;"ESQUIVEL *, ANGELA GISSELLA";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
6Xkb%2FpMS%2BIk%3D;280116-contrataciones-marco-programa-almuerzo-escolar;torres-burgos-fabiola;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";4792380;"TORRES BURGOS, FABIOLA *";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
XhDQRwtQS%2B8%3D;280116-contrataciones-marco-programa-almuerzo-escolar;fretes-deisy-fabiola;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";4537486;"FRETES *, DEISY FABIOLA";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
oMZmXn3EocI%3D;280116-contrataciones-marco-programa-almuerzo-escolar;cardozo-farina-maria-edeline;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";3717930;"CARDOZO FARINA, MARIA EDELINE";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
94rCGBl2Wwc%3D;280116-contrataciones-marco-programa-almuerzo-escolar;gimenez-aquino-lidia-elisabeth;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";4341287;"GIMENEZ AQUINO, LIDIA ELISABETH";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
IaIYEAFi%2Fvo%3D;280116-contrataciones-marco-programa-almuerzo-escolar;mora-galeano-graciela;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";3717000;"MORA GALEANO, GRACIELA *";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
%2BT9NZQqVXsU%3D;280116-contrataciones-marco-programa-almuerzo-escolar;duarte-meza-nidia-ramona;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";351137;"DUARTE DE MEZA, NIDIA RAMONA";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
X8fwxQZc1gc%3D;280116-contrataciones-marco-programa-almuerzo-escolar;villalba-ramirez-elva;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";3362108;"VILLALBA DE RAMIREZ, ELVA *";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
Ao0zzYJbwGI%3D;280116-contrataciones-marco-programa-almuerzo-escolar;sanchez-moreno-carmen;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";3380451;"SANCHEZ MORENO, CARMEN *";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
b6kSOvEcGok%3D;280116-contrataciones-marco-programa-almuerzo-escolar;bareiro-villalba-susana;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";2485279;"BAREIRO DE VILLALBA, SUSANA *";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
%2B7yB%2FdkcFWI%3D;280116-contrataciones-marco-programa-almuerzo-escolar;zeballo-ruiz-diaz-maxima;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";3929790;"ZEBALLO DE RUIZ DIAZ, MAXIMA *";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
Z%2FeCZb78ofo%3D;280116-contrataciones-marco-programa-almuerzo-escolar;duarte-baez-andrea-ermelinda;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";6703011;"DUARTE BAEZ, ANDREA ERMELINDA";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
IUJp60QiWIg%3D;280116-contrataciones-marco-programa-almuerzo-escolar;arrua-zeballos-mirta;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";4778438;"ARRUA ZEBALLOS, MIRTA *";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
Hg9duHOpWIE%3D;280116-contrataciones-marco-programa-almuerzo-escolar;benitez-quinonez-olga-cecilia;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";4048134;"BENITEZ DE QUINONEZ, OLGA CECILIA";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
DCAQoMms1uI%3D;280116-contrataciones-marco-programa-almuerzo-escolar;redes-benitez-susana-raquel;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";4006286;"REDES BENITEZ, SUSANA RAQUEL";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
8GN5wvD7sGQ%3D;280116-contrataciones-marco-programa-almuerzo-escolar;ojeda-larrea-olga-luisa;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";5916114;"OJEDA LARREA, OLGA LUISA";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
ZMCxObtJ4O0%3D;280116-contrataciones-marco-programa-almuerzo-escolar;benitez-diaz-sandra-hermelinda;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";3832427;"BENITEZ DIAZ, SANDRA HERMELINDA";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
WMqAamjchTQ%3D;280116-contrataciones-marco-programa-almuerzo-escolar;vazquez-fleitas-evangelista;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";5906723;"VAZQUEZ FLEITAS, EVANGELISTA *";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
sQ44QZqMTj4%3D;280116-contrataciones-marco-programa-almuerzo-escolar;flecha-gomez-natalia-carolina;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";4895181;"FLECHA GOMEZ, NATALIA CAROLINA";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
SqmFkmADAsY%3D;280116-contrataciones-marco-programa-almuerzo-escolar;otazu-vda-sosa-josefa;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";2243875;"OTAZU VDA. DE SOSA, JOSEFA *";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
