planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eecfe06-f510-6558-8ad9-83e99f17f53d;1eef36be-9feb-6788-a20f-07ef554d80b7;;;;440839;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE OBRAS CIVILES - CONTRATO ABIERTO - PLURIANUAL";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Suoc Cordillera / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-06-20 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-29 11:52:02";
1eee526d-30a5-6058-93f9-9dd0e7166824;1ef03def-212b-67c0-8ac3-9bbf2aa95165;;;;443591;"ADQUISICIÓN DE REACTIVOS PARA LABORATORIO CENTRAL DEL HOSPITAL DE CLÍNICAS";"LPN - Licitación pública nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-20 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-04 09:07:29";
;1ef1bb59-bcd9-635a-b5c0-5b4ea43f4b7e;;;;450516;"CONSTRUCCION DE POZO ARTESIANO CON TANQUE TIPO COPA EN SAN BLAS";"MCN - Menor cuantía nacional";"20000000 - Maquinaria de mineria y perforacion de pozos y accesorios";"Municipalidad de Yataity del Norte";CONV;"En Convocatoria (Abierta)";"2024-06-20 09:00:00";tradicional;;"2024-06-05 17:13:14";
;1ef0efe3-b021-6f1e-abd7-05843d3f5ab7;;;;450211;"ADQUISICION DE REPUESTOS VARIOS PARA MOLINO A BOLAS CR III DE FABRICA VALLEMI";"LPN - Licitación pública nacional";"23000000 - Maquinaria y Accesorios de Fabricacion y Transformacion Industrial";"Industria Nacional del Cemento (INC)";CONV;"En Convocatoria (Abierta)";"2024-06-20 09:00:00";tradicional;;"2024-06-03 09:19:11";
1eedaea2-4151-6d58-9024-47290cc142b9;1ef02677-8220-6286-be2a-0944350f6ce1;;;;441685;"Lp1809-24 Ejecución de Obras Civiles para la Construcción de Edificio Corporativo y Depósito Regional San Juan Bautista, Misiones";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-06-20 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-31 15:22:38";
;1eef5de4-7923-666c-86a6-b9701f482fe5;;;;449512;"LLAMADO MOPC N° 10/2024 LICITACIÓN PÚBLICA NACIONAL PARA SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES PARA LOS PUESTOS DE PEAJE";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-06-20 09:00:00";tradicional;;"2024-05-07 15:33:03";
1eeeaec2-1e71-69e8-b711-299c4c338752;1ef089a7-2e2f-66e8-9f68-3d9d7f363a00;;;;446795;"SERVICIOS EN EL MARCO DE LA LEY N° 294/93 Y SU DECRETO REGLAMENTARIO";"LPN - Licitación pública nacional";"77000000 - Servicios Medioambientales";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-06-20 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-30 10:28:25";
;1ef0704b-0392-641e-b2ed-7356e581995c;;;;449988;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE LAVANDERIA DEL INCAN - CONTRATO ABIERTO - PLURIANUAL";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-06-20 09:00:00";tradicional;;"2024-05-27 08:41:10";
;1ef03c9a-e12b-672e-b806-457bef811213;;;;449925;"“ADQUISICION DE CAJONES FUNEBRES”";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Municipalidad de Caraguatay";CONV;"En Convocatoria (Abierta)";"2024-06-20 09:00:00";tradicional;;"2024-06-07 08:42:40";
;1ef19cdf-b431-6240-b7a6-3fb8b657166f;;;;450500;"Servicio de Mantenimiento y Reparación de Red de Fibra Optica de la FADA/UNA - Ad Referendum";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Facultad de Arquitectura / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-20 08:45:00";tradicional;;"2024-06-05 12:45:13";
1eeec29b-3505-6dde-a058-13444e48674b;1ef08813-6616-6182-a055-87cb5b2dafed;;;;447901;"ADQUISICION DE TRACTOR AGRICOLA CON PALA NIVELADORA (PATROLA)";"LPN - Licitación pública nacional";"22000000 - Maquinaria y Accesorios para Construccion y Edificacion";"Municipalidad de Cárlos Antonio López";CONV;"En Convocatoria (Abierta)";"2024-06-20 08:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-30 13:20:03";
1eeeee51-ce64-6b60-8f7d-8956a29fb0c4;1eef5e9b-b2a8-6e84-bcae-45cce02ae5e3;;;;448439;"Terminación Tinglado, Pista Deportiva y Gradería Escuela Básica Nº 8,043 ""Ko'e Pyahu, Cerrito";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";CONV;"En Convocatoria (Abierta)";"2024-06-20 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-04 14:32:56";
1eef023b-39ac-6c90-9000-a9dcb3bdfd0a;1eefcdb3-db3e-63c6-ad75-ed3e319377ab;;;;448782;"ADQUISICION DE COMBUSTIBLE  PARA USO EN RODADOS Y MAQUINARIAS DE LA INSTITUCION MUNICIPAL";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de San Pedro del Ycuamandiyú";CONV;"En Convocatoria (Abierta)";"2024-06-20 07:10:00";tradicional;"2024-08-31 00:00:00";"2024-06-05 11:52:49";
1eee8558-aaf4-61b0-89f5-452656863dfc;1ef17b7a-90c1-65fc-ba6f-8b22ee9b6d5d;;;;445250;"Mantenimiento de Caminos vecinales en Tororó";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Gobierno Departamental de Guairá (GUAIRÁ)";CONV;"En Convocatoria (Abierta)";"2024-06-19 10:30:00";tradicional;"2024-08-31 00:00:00";"2024-06-05 11:23:23";
1eeeb682-7da2-692c-a822-bb496be52ae4;1eef2801-22c1-6e36-b3fe-197ac0277146;;;;446950;"LMCN Nº 001 CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DEL GENERADOR ELECTRICO DEL MTESS";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";CONV;"En Convocatoria (Abierta)";"2024-06-19 10:00:00";tradicional;"2024-12-31 00:00:00";"2024-06-05 12:15:24";
1eedba8e-c102-65be-9f64-812fc944c3c4;1eefe5ca-b560-6210-b0a0-c784cc2f65d1;;;;441783;"ADQUISICION DE EQUIPOS DE AIRE DE PRECISION PARA EL DATACENTER DEL SNPP - AD REFERENDUM.-";"LPN - Licitación pública nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-06-19 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 16:30:11";
1eedbb9f-4240-60de-a635-cbb31a1a334d;1ef0d63f-5b50-643a-90ed-c512b8cd200e;;;;441825;"ADQUISICIÓN DE INSUMOS PARA LABORATORIOS DEL IPT";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Facultad de Ingenieria / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-19 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-06 14:58:18";
;1ef0d3dd-f6e1-673c-8bdb-518b5ad2868f;;;;450151;"Espacio creativo Expo Mariano Roque Alonso  2024";"LPN - Licitación pública nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-06-19 10:00:00";tradicional;;"2024-06-03 15:59:57";
1eee9e62-ac7e-6ae4-9297-292f4c078076;1ef030b0-1352-60aa-b21b-afee70631dbf;;;;445826;"MCN Nº 58/2024 - ADQUISICION DE INSUMO ESFIGMOMANOMETRO DIGITAL AUTOMATICO PARA EL CENTRO MEDICO NACIONAL - HOSP DE ITAUGUA";"MCN - Menor cuantía nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-06-19 09:50:00";tradicional;"2024-12-31 00:00:00";"2024-06-06 16:06:31";
1eee83cc-d304-6336-8f67-ddb2564ea7ee;1ef1db13-1fda-6872-b02f-f735734136bc;;;;445046;"ADQUISICION DE FORMULAS NUTRICIONALES";"LPN - Licitación pública nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-06-19 09:30:00";tradicional;"2024-08-31 00:00:00";"2024-06-04 09:36:47";
1eee8314-84e3-6124-b799-dd33bb857ea1;1eefcd86-e55c-6be6-b8ab-9ffdc09b1358;;;;445010;"ADQUISICION DE TEST PSICOLOGICOS";"LPN - Licitación pública nacional";"60000000 - Materiales didacticos profesionales, Instrumentos musicales juegos, juguetes, artesania y equipamiento, material, accesorios y suministr";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-06-19 09:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-20 14:33:29";
1eedc867-57f7-6948-ada6-0720a1b558fe;1ef03d72-5aff-600a-8250-7dbba7a9fd51;;;;442023;"ADQUISICION DE PAPEL ADHESIVO Y CARPETAS";"MCN - Menor cuantía nacional";"14000000 - Materiales y Productos de Papel";"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-06-19 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 12:45:57";
1eee6b4e-d672-6d38-9539-1140b16a5494;1eee6d9c-c4ae-6782-be2a-598dbde62ecb;;;;444259;"SERVICIO DE DISEÑO, IMAGEN Y PRODUCCIÓN PARA PRESENTACIONES INSTITUCIONALES PARA PETROPAR";"LPN - Licitación pública nacional";;"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-06-19 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 11:31:39";
;1eefb574-f7aa-66b0-bedd-c5ad8edf097e;;;;449649;"Servicio de Limpieza de Reservorio de Agua - Ad Referendum";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";CONV;"En Convocatoria (Abierta)";"2024-06-19 09:00:00";tradicional;;"2024-04-30 10:08:30";
1eee5e55-7500-6650-98b3-1ba8d10f5f8e;1ef0bc1c-83bf-63c2-9ddb-63d6ef1060bf;;;;443867;"ADQUISICIÓN DE FILM PARA ENVASAR ALIMENTOS PARA EL HOSPITAL DE TRAUMA";"MCN - Menor cuantía nacional";"24000000 - Maquinaria Accesorios y Suministros para Manejo, Acondicionamiento y Almacenamiento de Materiales";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-06-19 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-05 10:52:39";
1eec69b5-b032-66d8-b225-d5111dd3a6fa;1ef0250c-ed19-6c66-98b9-55f1db45e9c7;;;;440123;"Contratación de Seguro para la Flota de Vehículos del Rectorado de la UNA- Plurianual 2024-2025";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Rectorado / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-19 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-28 08:05:22";
1eedfbb8-11e2-658c-b53f-87eb2a5e2dc6;1ef1cfa8-aa5d-6786-a171-633e98c0e12b;;;;442520;"Adquisición de Cubiertas para el MDS";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Ministerio de Desarrollo Social (MDS)";CONV;"En Convocatoria (Abierta)";"2024-06-19 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-05 15:12:48";
1eee91cd-a0dd-620e-98c5-f347bf82a361;1ef19fae-c5ba-6648-b9b9-2394e9d024be;;;;445621;"Adquisicion de Formularios Impresos y Otros";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-06-19 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-05 08:50:54";
1eef053d-4372-664e-ba71-9f8fb1156753;1ef13cad-57ef-63ca-a42b-e9c260b558d1;;;;449143;"LLAMADO MOPC Nº 46/2024 LICITACIÓN PÚBLICA NACIONAL DE EMPRESAS CONSTRUCTORAS PARA LA REHABILITACIÓN Y MANTENIMIENTO DE LA AVENIDA MARISCAL FRANCISCO SOLANO LÓPEZ TRAMO: AVDA. MADAME ELISA LYNCH (D066) – CRUCE YVERA (SAN LORENZO) LONGITUD: 6,3KM";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-06-19 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-22 16:35:17";
1eec4244-baae-6776-ab4b-8f497a87a5eb;1eed582b-314e-6b90-8c03-6d7a25b907a9;;;;439924;"Mantenimiento y Reparación de Vehículos y Maquinarias";"MCN - Menor cuantía nacional";;"Rectorado / Universidad Nacional del Este";CONV;"En Convocatoria (Abierta)";"2024-06-19 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-06 06:47:54";
1eee5365-451a-69ea-92d5-415411c650b4;1ef145dc-e436-6cba-933d-895d0ba03afd;;;;443695;"ADQUISICIÓN DE INSUMOS MÉDICOS PARA EL DEPARTAMENTO DE HEMATO ONCOLOGÍA PEDIÁTRICA PARA EL HOSPITAL DE CLÍNICAS  - AD REFERENDUM REPROGRAMACIÓN PRESUPUESTARIA";"LPN - Licitación pública nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-19 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-03 10:08:02";
1eecf244-f810-65aa-8e22-359d9b2cff71;1eecf27c-7638-6ee6-b5fd-41383dcd09c6;;;;440739;"Adquisición de Articulos de Ferreteria";"MCN - Menor cuantía nacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-06-19 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-29 10:36:11";
1eef051b-ba12-671c-91b6-9fc5421d2ec7;1eef1b49-3fba-6b4c-92fa-61c54c41c9a7;;;;449118;"ADQUISICION DE FORMULAS ENTERALES PARA PACIENTES DEL INCAN - PLURIANUAL - CONTRATO ABIERTO";"LPN - Licitación pública nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-06-19 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 14:45:50";
1eeca8a3-a9c4-65b2-ae56-95807104c978;1eef11b5-91bb-68f8-b4b9-3f9b7cb1c07d;;;;440308;"Mantenimiento, reparación de transformadores y Puesta de Distribución";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Facultad Politecnica / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-19 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-05 15:37:56";
424690-alquiler-impresoras-fotocopiadoras-ad-referendum-1;424690-alquiler-impresoras-fotocopiadoras-1;;;;424690;"ALQUILER DE IMPRESORAS Y FOTOCOPIADORAS";"LPN - Licitación Pública Nacional";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Contraloría General de la República / Contraloría General de la República";CONV;"En Convocatoria (Abierta)";"2024-06-19 09:00:00";tradicional;"2023-10-31 00:00:00";"2024-05-28 14:30:14";
1eee8394-ad36-661e-ab67-05d50cace17b;1ef06e91-7d93-6580-b07b-6d07d6f9efa4;;;;445023;"Mantenimiento Preventivo y Reparador de Equipos - Plurianual";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-06-19 08:50:00";tradicional;"2024-04-30 00:00:00";"2024-06-05 15:51:53";
1eeeba10-a5f8-6278-8289-695a217200f0;1eefbebd-baba-6bcc-8942-c95e17aa582a;;;;447655;"ADQUISICION DE PROYECTORES PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";"MCN - Menor cuantía nacional";"45000000 - Equipos y Suministros de Imprenta Fotograficos y Audiovisuales";"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-19 08:45:00";tradicional;"2024-08-31 00:00:00";"2024-06-05 14:59:08";
;1ef13c14-9b8c-6194-b85a-e1de4d037690;;;;450271;"TERMINACION DE CANTINA CON SANITARIO Y CHURRASQUERA COMUNITARIO";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de San Alberto";CONV;"En Convocatoria (Abierta)";"2024-06-19 08:30:00";tradicional;;"2024-06-07 07:37:36";
1eecf3bf-c40b-6e18-9b45-9ff70f5a4f9e;1ef16be3-1a37-60cc-9707-e7c2b0f3391a;;;;440792;"CONSTRUCCION DE LA TERMINAL DE OMNIBUS - ITA";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Gobierno Departamental de Central (CENTRAL)";CONV;"En Convocatoria (Abierta)";"2024-06-19 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-30 17:34:26";
1eeaeeed-3fdf-6bae-ac6f-43fab4b68e01;1eee095f-60a7-601e-b4c7-c1c45a7e6516;;;;439118;"ADQUISICION DE RODADOS PARA USO INSTITUCIONAL. AD REFERENDUM.-";"LPN - Licitación pública nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de San Lorenzo";CONV;"En Convocatoria (Abierta)";"2024-06-19 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 13:41:56";
1eedfa51-a192-66d6-873a-4112505e806b;1eef805e-4e61-6644-89ce-a516b54529dc;;;;442377;"Adquisicion de Fertilizantes y Fumigantes";"LPN - Licitación pública nacional";"10000000 - Material Accesorios y Suministros de Plantas y Animales Vivos";"Municipalidad de Pedro Juan Caballero";CONV;"En Convocatoria (Abierta)";"2024-06-19 07:30:00";tradicional;"2024-12-31 00:00:00";"2024-04-30 09:08:36";
;1ef226d0-7810-643e-bcd4-4da78960f22c;;;;450769;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS DE AIRE PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Gobierno Departamental de Canindeyú (CANINDEYÚ)";CONV;"En Convocatoria (Abierta)";"2024-06-19 07:05:00";tradicional;;"2024-06-06 14:19:36";
1eee60f8-ad5b-6c66-a0dc-0f9a6195aa74;1ef08d88-1860-6a94-bec7-e766be04e2cf;;;;444043;"MCN N° 86/2024 – ADQUISICIÓN DE ALFOMBRAS CON LOGO";"MCN - Menor cuantía nacional";"52000000 - Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-06-18 11:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-06 15:43:00";
;1ef1487a-204b-6314-af33-c7cd6eae0769;;;;450316;"Mantenimiento y Reparaciones Menores de Edificios - Plurianual";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-18 10:00:00";tradicional;;"2024-06-05 16:01:31";
1eeca848-5cb7-6aea-a8e1-cd806aa59200;1eef7656-2d38-6024-85d2-e1e78d26690b;;;;440306;"ADQUISICION DE ALIMENTO PARA PERSONAS";"LPN - Licitación pública nacional";"50000000 - Alimentos Bebidas y Tabaco";"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-06-18 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-28 14:59:55";
1eedbd9a-33b1-6f20-b81f-59cc73c525c4;1ef062ff-4b33-61fa-acb6-414eb9ec8e30;;;;441892;"ADQUISICION DE EQUIPOS DE COMPUTACION";"LPN - Licitación pública nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Comisión Nacional de Telecomunicaciones (CONATEL)";CONV;"En Convocatoria (Abierta)";"2024-06-18 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 12:50:37";
1eee5e78-6432-6594-a13a-ab1c4df9b33b;1eee6b03-f57a-6884-af87-9bf3c4b1443e;;;;443872;"Llamado Antsv N° 05/2024 Mcn MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO";"MCN - Menor cuantía nacional";;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";CONV;"En Convocatoria (Abierta)";"2024-06-18 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-06 18:27:53";
1eed4b57-bfd5-6d5e-b879-0d016de8da87;1ef0c78b-efc1-6622-8f2f-5577f24f4465;;;;441141;"Adquisición de Sillas de Ruedas y otros artículos para Asistencia a Personas de Escasos Recursos Económicos";"MCN - Menor cuantía nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Gobierno Departamental de Itapua (ITAPÚA)";CONV;"En Convocatoria (Abierta)";"2024-06-18 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-06 14:14:38";
1eee799f-a67d-68ee-aba3-37866a7210d8;1ef0c7c1-fe43-6fc0-bcf4-d72be2fbe773;;;;444818;"MANTENIMIENTO Y REPARACIÓN DE CENTRAL DE AIRE DE LOS QUIRÓFANOS DEL HOSPITAL DE TRAUMA";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-06-18 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-31 12:44:10";
1eee6df7-df94-6c76-8087-6da51b986a8e;1eef5bb7-70c9-623e-916a-0b2eeca2e379;;;;444494;"Informes Comerciales, Civiles y penales.";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-06-18 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-29 10:25:12";
1eedaf9d-968a-6cd8-a813-a15c4323d37f;1eef6730-c60a-6d5e-b966-a17ac1aaad4b;;;;441721;"LMC N° 1/2024 Adquisición de Materiales Varios para Montaje de Equipos de Medición";"MCN - Menor cuantía nacional";"26000000 - Maquinaria y Accesorios para Generacion y Distribucion de Energia";"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-06-18 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-22 07:05:17";
1eef0573-d504-681a-8de8-071ef1f740c9;1ef065a5-9bc7-6730-94b4-b55ebf6ba1f6;;;;449179;"LLAMADO Nº 01/2024 CONTRATACION DE LOS SERVICIOS DE CONSULTORIA PARA LA ELABORACION DE ESTUDIOS DE FACTIBILIDAD TECNICO, ECONOMIO Y SOCIO AMBIENTAL Y DISEÑO FINAL DE INGENIERIA DE PROYECTO DE PAVIMENTACION ASFALTICA DEL TRAMO: CAAPUCU - ALBERDI";"LPI - Licitación pública internacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-06-18 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 14:43:02";
;1ef18429-40f1-6344-b561-37a7218d04f4;;;;450437;"Adquisición de Espadines para Cadetes de la Academil-Plurianual";"MCN - Menor cuantía nacional";"53000000 - Ropas, Maletas y Productos de Aseo Personal";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-06-18 09:00:00";tradicional;;"2024-06-05 10:06:36";
;1eef1ce7-7b88-6dbe-8af7-d3f3c7e5a9cd;;;;449445;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA DIRECCIÓN DE EDUCACIÓN AGRARIA - PLURIANUAL";"LPN - Licitación pública nacional";"50000000 - Alimentos Bebidas y Tabaco";"Ministerio de Agricultura y Ganadería (MAG)";CONV;"En Convocatoria (Abierta)";"2024-06-18 09:00:00";tradicional;;"2024-05-29 16:33:05";
1eed72a2-3096-613a-b9a9-314681e9fa4a;1ef14539-39f2-682e-8d90-e534b51a0738;;;;441470;"GARANTIA DE ESCANER MOVILES DE LA MARCA SMITH DETECTION";"CE - CVE con difusión previa";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Dirección Nacional de Ingresos Tributarios (DNIT)";CONV;"En Convocatoria (Abierta)";"2024-06-18 09:00:00";tradicional;"2024-12-31 00:00:00";"2024-06-06 09:37:45";
1eeeadf1-d979-6640-ac9f-c182c9a2f734;1ef0ee44-4c4d-6e34-b27f-4dea7d53f17b;;;;446716;"ADQUISICION DE PRODUCTOS DE LIMPIEZA PARA EL CENTRO DE BIENESTAR INFANTIL DEL CONGRESO NACIONAL";"MCN - Menor cuantía nacional";"47000000 - Equipos y Suministros de limpieza";"Congreso Nacional (C.N.)";CONV;"En Convocatoria (Abierta)";"2024-06-18 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-23 12:05:37";
1eee861f-a112-651c-8dba-47089e2f04d5;1eeeaad8-10c3-6dd4-93b8-a52686b8543b;;;;445365;"Servicio Técnico para Elaboración de Proyecto Ejecutivo y Fiscalización de Obras para PETROPAR";"MCN - Menor cuantía nacional";;"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-06-18 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 08:45:41";
