SubTipoId;MarcoLegalSubTipos.Title;OData__RedactorId;Redactor.Title;Fecha;OData__TipoId;Nro;Descripcion;MarcoLegalTipos.Title;Id;Titulo;Estado
1;Normativa;;;2020-04-01T03:00:00Z;6;370/20;"POR LA CUAL SE APRUEBA LA ACTUALIZACION DE LOS LINEAMIENTOS TECNICOS, NUTRICIONALES Y PROCEDIMIENTOS ADMINISTRATIVOS PARA LA IMPLEMENTACION DEL PROGRAMA DE ALIMENTACION ESCOLAR DEL PARAGUAY-PAEP EN INSTITUCIONES EDUCATIVAS DE GESTION OFICIAL Y PRIVADAS SUBVENCIONADA";"Documento de Interés";46089;"ACUALIZACION DE LINEAMIENTOS TECNICOS NUTRICIONALES Y PROCEDIMIENTOS PARA EL PROGRAMA DE ALIMENTACION ESCOLAR";Vigente
1;Normativa;;;2020-04-01T03:00:00Z;6;370/20;"POR LA CUAL SE APRUEBA LA ACTUALIZACION DE LOS LINEAMIENTOS TECNICOS, NUTRICIONALES Y PROCEDIMIENTOS ADMINISTRATIVOS PARA LA IMPLEMENTACION DEL PROGRAMA DE ALIMENTACION ESCOLAR DEL PARAGUAY-PAEP EN INSTITUCIONES EDUCATIVAS DE GESTION OFICIAL Y PRIVADAS SUBVENCIONADA";"Documento de Interés";46091;"ACUALIZACION DE LINEAMIENTOS TECNICOS NUTRICIONALES Y PROCEDIMIENTOS PARA EL PROGRAMA DE ALIMENTACION ESCOLAR";"No Vigente"
1;Normativa;;;2019-10-31T03:00:00Z;6;24/19;"Dirigido a los Proveedores seleccionados en la Licitación Pública Nacional por Convenio Marco con ID N° 355116 para la Adquisición de Resmas de Papel con Criterios de Sustentabilidad";"Documento de Interés";43864;"CIRCULAR ";Vigente
1;Normativa;;;2019-10-30T03:00:00Z;6;1271/19;"Por la cual se modifica el artículo 3° de la Resolución N° 874 de fecha 18 de julio 2019, que actualiza las tasas por la emisión de certificados y constancias, correspondientes a trámites efectuados ante dependencias de la Subsecretaria de Estado de Industria y se abroga la resolución 1269/16 de fecha 12 de octubre de 2016”.";"Documento de Interés";43883;"MIC - Actualización de Tazas - Emisión de Certificados";Vigente
1;Normativa;;;2019-10-16T03:00:00Z;6;262/19;"POR LA CUAL SE DECLARA DE INTERÉS NACIONAL, EL EVENTO DE CONCIENCIACIÓN DEL CUIDADO DEL MEDIO AMBIENTE, DENOMINADO ""SETFARI VERDE"", E INSTA A LAS INSTITUCIONES PÚBLICAS, A INCORPORAR DENTRO DE SUS PROGRAMAS UN ESPACIO DE EDUCACIÓN SOCIOAMBIENTAL.";"Documento de Interés";43916;"DECLARACIÓN DE LA CÁMARA DE DIPUTADOS EN CUANTO AL EVENTO DENOMINADO ""SETFARI VERDE""";Vigente
1;Normativa;;;2019-10-09T03:00:00Z;6;378/19;"POR LA CUAL SE ESTABLECEN NORMAS Y PROCEDIMIENTOS PRESUPUESTARIOS CONTABLES, DE TESORERÍA, PATRIMONIALES, DE CRÉDITO Y DEUDA PÚBLICA Y CONTRATACIONES PÚBLICAS PARA EL CIERRE DEL EJERCICIO FISCAL 2019.";"Documento de Interés";43593;"RESOLUCIÓN M.H. N° 378/19 - CIERRE DEL EJERCICIO FISCAL 2019.";Vigente
1;Normativa;;;2019-10-07T03:00:00Z;6;339/19;"ACCIÓN DE INCONSTITUCIONALIDAD PROMOVIDA POR LA GOBERNACIÓN DEL DEPARTAMENTO DE CORDILLERA CONTRA LA ORDENANZA DEPARTAMENTAL N° 02/19 DE FECHA 22 DE/04/2019 Y LA RESOLUCIÓN N° 339/2019 DE FECHA 23 DE MAYO DEL 2019, AMBAS DICTADAS POR LA JUNTA DEPARTAMENTAL DE CORDILLERA.";"Documento de Interés";43521;"ACCIÓN DE INCONSTITUCIONALIDAD PROMOVIDA POR LA GOBERNACIÓN DE CORDILLERA";Vigente
1;Normativa;;;2019-09-04T04:00:00Z;6;3109/19;"POR LA CUAL SE CREA EL CERTIFICADO LABORAL, EN LA CUAL GARANTIZARÁ LA INSCRIPCIÓN EN EL REGISTRO OBRERO PATRONAL, LA PRESENTACIÓN AL DÍA DE PLANILLAS LABORALES ANUALES Y NO POSEER MULTAS PENDIENTES DE PAGO.";"Documento de Interés";43047;"NOTA MTESS N° 172/19  - EXPTE N° 6630/19, REFERENTE A LA CREACIÓN DEL CERTIFICADO LABORAL"" - CON RESOLUCIÓN MTESS N° 3109/19";Vigente
1;Normativa;;;2019-08-20T04:00:00Z;6;530/19;"Cálculo de las horas extras para los Pliegos de Bases y Condiciones de Servicios de Seguridad y Limpieza.";"Documento de Interés";42827;"Nota DGSS Nº 002/19 del Ministerio de Trabajo, referente al cálculo de las horas extras para los Pliegos de Bases y Condiciones de Servicios de Seguridad y Limpieza.";Vigente
1;Normativa;;;2019-08-07T04:00:00Z;6;03/19;"Consulta realizada por la Asociación Amigos del Patrimonio Cultural de Yaguarón al MOPC y respuesta del MOPC en relación a la  “Licitación Pública Nacional para los Trabajos de Restauración en el sector Sacristía y Obras Exteriores de la Iglesia San Buenaventura de la ciudad de Yaguarón” ID 365856.";"Documento de Interés";42679;"Llamado MOPC N° 71/2019 “Licitación Pública Nacional para los Trabajos de Restauración en el sector Sacristía y Obras Exteriores de la Iglesia San Buenaventura de la ciudad de Yaguarón”- ID 365856";Vigente
1;Normativa;;;2019-08-06T04:00:00Z;6;02/19;"Por la cual se pone a conocimiento la Nota MH-SG 857/19, en la que se aclaran los lineamientos previstos en el Decreto Nº 2180/19, sobre la racionalización de gastos previstos en el PGN.

";"Documento de Interés";42656;"SE PONE A CONOCIMIENTO LA NOTA DNCP 707/2019 Y LA NOTA MH-SG N° 857_19";Vigente
1;Normativa;;;2019-07-18T04:00:00Z;6;874/19;"Por la cual se modifica el artículo 3° de la Resolución N° 874 de fecha 18 de julio 2019, que actualiza las tasas por la emisión de certificados y constancias correspondientes a trámites efectuados ante dependencias de la Subsecretaria de estado de Industria y se abrogan las resoluciones número 346 y 1060 de fechas 31 de marzo y 22 de agosto de 2016”, y que establece que para los procesos de compras públicas efectuados por los OEE, bajo modalidad de Contratación Directa, el certificado emitido tendrá validez de 4 meses para todos los rubros.";"Documento de Interés";43885;"ACTUALIZACIÓN DE TAZAS POR LA EMISIÓN DE CERTIFICADOS Y CONSTANCIA EMITIDAS POR EL MIC";Vigente
;;;;2019-06-12T04:00:00Z;6;4556;"NOTA DEL MEC SOBRE APLICACIÓN DE LA LEY N° 6277/2019 QUE MODIFICA LA LEY N° 5210/2014 DE ALIMENTACIÓN ESCOLAR Y CONTROL SANITARIO, DE INCLUSIÓN DE LA BANANA EN LA ALIMENTACIÓN ESCOLAR ";"Documento de Interés";41956;"NOTA DEL MEC SOBRE APLICACIÓN DE LA LEY N° 6277/2019 DE INCLUSIÓN DE LA BANANA EN LA ALIMENTACIÓN ESCOLAR ";Vigente
;;;;2019-06-03T04:00:00Z;6;" 0398/19";"Se pone a conocimiento copia de la nota del IPS remitida a la Dirección Nacional de Contrataciones Públicas, en relación a la Licitación Pública Nacional SBE 23/19 ""Contratación de Servicios de Seguridad y Vigilancia para el IPS"" con ID 361619, en la cual informan que, por Resolución del Consejo de Administración  N° 024-001/19 de fecha 03 de junio de 2019, conforme a lo dispuesto por la Ley N° 2051/03 en su Art. 31, dan por cancelado el llamado.";"Documento de Interés";42166;"NOTA PR N° 0398/2019 IPS";Vigente
;;;;2019-05-27T04:00:00Z;6;"SJI 569/19";" Suspensión de efectos contenidos en los Art 12, 13, 14, 15, 20, 21, 46, 55, 58, 59, 127, 211, 212 de la Ley N° 6258/2019 ""QUE APRUEBA EL PRESUPUESTO GENERAL DE LA NACION PARA EL EJERCICIO FISCAL 2019, los Articulos 39, 42,43,47, 48, 50, 60, 62, 67, 7, 88, 91, 103, 106, 114, 115, 116, 117, 118, 119, 122, 124, 133, 141; 151; 153, 154, 159, 160, 161, 166, 169, 171, 172, 333, 414, 415, 427, 428, 429 del Anexo ""A-GUIA DE NORMAS Y PROCESOS DEL PGN 2019"" del Decreto 1145/2019 ""POR EL CUAL SE REGLAMENTA LA LEY N° 6258 DEL 07 DE ENERO DE 2019. Y de los articulos 9°, 10, 11, 16 19, y 21 del DECRETO N° 1256/2019 ""POR EL CUAL SE APRUEBA EL PLAN FINANCIERO Y SE ESTABLECEN NORMAS Y PROCEDIMIENTOS PARA EL PROCESO DE EJECUCION DEL PRESPUESTO GENERAL DE LA NACION PARA EL EJERCICIO FISCAL 20192. ";"Documento de Interés";41650;"ACCION DE INSCONTITUCIONALIDAD PROMOVIDA POR LA CORTE SUPREMA DE JUSTICIA Y QUE HACE LUGAR A LA SUSPENSION DE VARIOS ARTICULOS DE LA LEY N° 6258/2019 ""QUE APRUEBA EL PRESUPUESTO GENERAL DE LA NACION PARA EL EJERCICIO FISCAL 2019"" Y DEL DECRETO 1256/2019.";Vigente
;;;;2019-04-12T04:00:00Z;6;"SG 317/19";" Dictamen N° 446 de fecha 21 de marzo de 2019, de la Abogacía de Tesoro del Ministerio de Hacienda, en la cual hace referencia a la comunicación realizada por Oficio Judicial S.J.I N° 118 del 01 de febrero de 2019, de la Sala Constitucional de la Corte Suprema de Justicia, que ha resuelto hacer lugar a la suspensión de los Artículos 212 de la Ley N° 6258/2019 y el Artículo 429 del Anexo A del Decreto N° 1145/2019, que hacen referencia a las Contrataciones de Pólizas de Seguro de Vida, para la parte accionante Ministerio Público.";"Documento de Interés";41115;"Comunicación del Dictamen N° 446/19- Suspensión  del Art. 212 de la Ley N° 6258/2019 y el Artículo 429 del Anexo A del Decreto N° 1145/2019, referente a las Pólizas de Seguro de Vida.";Vigente
;;;;2019-02-22T03:00:00Z;6;"N° 97/2019";"Nota remitida por la Unidad Operativa de Contrataciones N° 2 del Ministerio de Salud Pública y Bienestar Social, a fin de informar que por medio de la Resolución SG N°32 se dispone la reestructuración de las unidades y subunidades operativas de contrataciones y que los procesos de adquisiciones correspondientes al SERVICIO NACIONAL DE SANEAMIENTO AMBIENTAL (SENASA), serán llevados por la Unidad Operativa de Contrataciones N° 2. ";"Documento de Interés";40579;"NOTA SUOC S3 N° 97/2019";Vigente
1;Normativa;;;2019-02-22T03:00:00Z;6;01/19;"Por lo cual se informa a la DNCP en cuanto al procedimiento con la práctica de emisión de pasajes aéreos, contestando la nota DNCP N° 123/19";"Documento de Interés";40518;"Nota IATA";Vigente
;;;;2019-02-04T03:00:00Z;6;181/2019;"Nota remitida por el Instituto Nacional de Alimentación (INAN), en la cuál informa que los Registros de Establecimientos que anteriormente correspondían a las categorias 25 Y 26 conforme al art. 38 de la Resolución 578/2018, actualmente tendrán asignadas las categorías 16 y 17 ""Alimentos preparados envasados refrigerados o congelados"" y ""Alimentos procesados envasados para su distribución"", respectivamente.";"Documento de Interés";40305;"NOTA INAN N° 181/2019";Vigente
;;;;2019-01-16T03:00:00Z;6;"M.H 49/19";"Nota remitida por el Ministerio de Hacienda, con relación a las disposiciones relativas a los Títulos de la Deuda del Tesoro Público contenidas en las Leyes N° 5097/2013 ""Que dispone medidas de modernización de la Administración Financiera del Estado y establece el Régimen de Cuenta única y de los Títulos de Deuda del Tesoro Público"", y 6258/2019 ""Que aprueba el Presupuesto General de la Nación para el Ejercicio Fiscal 2019"". ";"Documento de Interés";40182;"NOTA M.H N°49/19";Vigente
;;;;2019-01-14T03:00:00Z;6;63/2019;"Nota remitida por el Instituto Nacional de Alimentación y Nutrición (INAN), con relación a las Especificaciones Técnicas del Agua Mineral Natrural y Especificaciones Técnicas para el Agua Mineralizada.";"Documento de Interés";40348;"NOTA INAN 63/2019";Vigente
;;;;2018-11-28T03:00:00Z;6;"SG 985/18";"Respuesta a la nota DNCP N°749/18, remitida por el Ministerio de Hacienda, en la cual la DNCP solicita parecer en relación a la aplicación de modificaciones o disminuciones de los saldos correspondientes a los códigos de contratación emitidos por la Dirección Nacional de Contrataciones Públicas a los Organismos y Entidades del Estado, en el marco del Decreto N° 8452/2018.";"Documento de Interés";40109;"NOTA S.G N° 985/18";Vigente
;;;;2018-11-22T03:00:00Z;6;8251/18;"Nota remitida por INTN, en relación a la Resolución 916/2010 ""Por la cual se declaran de aplicación obligatoria las Normas Paraguayas referente a extintores de incendio y se establecen  requisitos para la operación y comercialización de empresas de fabricación y verificacion de cilindros, de fabricación de extintores, de servicios de mantenimiento y recarga de extintores de incendio y de los móviles de mantenimiento y recarga de extintores"", donde entre otros establece que la empresas dedicadas al rubro de Extintores Portátiles de Incendio deben contar con la Licencia para el Uso de la Marca INTN Servicios.";"Documento de Interés";40110;"NOTA N° 8251/18";Vigente
;;;;2018-11-15T03:00:00Z;6;1813/2018;"Respuesta a la Nota DNCP/DNC/N° 22326/2018 ,remitida por el Instituto Nacional de Alimentación y Nutrición (INAN) con respecto a la Resolución S.G N° 578/2018, especificamente sobre los requisitos y condiciones para la obtención del Registro de Establecmiento y del Art. 20 inc. a) Que excluye de la obligatoriedad del registro a los establecimientos dedicados a los Servicios de Alimentación.";"Documento de Interés";39223;"NOTA N° 1813/2018";Vigente
1;Normativa;;;2018-11-08T03:00:00Z;6;"SG 654/18";"Por la cual se POSTERGA POR UN PLAZO DE SEIS (6) MESES LA ENTRADA EN VIGENCIA DEL ARTICULO 20 DE LA RESOLUCIÓN S.G. Nº 578/2018, de fecha 08 de octubre de 2018 ";"Documento de Interés";39189;"SE POSTERGA LA ENTRADA EN VIGENCIA DEL ART. 20 DE LA RESOLUCIÓN S.G. Nº 578/18 DEL REGISTRO DE ESTABLECIMIENTOS DE ALIMENTOS (RE)";"No Vigente"
;;;;2018-11-01T03:00:00Z;6;631/2018;"""Por la cual el Ministerio de Salud Publica y Bienestar Social autoriza a sus acreedores a ceder sus derechos de cobro, derivados de la contratos de provisión de Bienes, de conformidad al art. 38 de la Ley N° 2051/03 De Contrataciones Públicas; y se establece sus procedimientos""";"Documento de Interés";39123;"RESOLUCIÓN S.G N° 631/2018";Vigente
1;Normativa;;;2018-10-18T03:00:00Z;6;94/2018;"RES. POR LA CUAL SE ESTABLECE LAS FECHAS TOPES DE COMUNICACION DE LOS LLAMADOS.";"Documento de Interés";38830;"RES. POR LA CUAL SE ESTABLECE LAS FECHAS TOPES DE COMUNICACION DE LOS LLAMADOS.";"No Vigente"
;;;;2018-10-08T03:00:00Z;6;0578/2018;"Por la cual se abrogan las Resoluciones S.G N° 361 de fecha 12/11/2011 y la S.G N° 112 d fecha 24/02/2012 y se establecen ""REQUISITOS PARA EL REGISTRO DE ESTABLECIMIENTOS DE ALIMENTOS, SU RENOVACIÓN, ACTUALIZACIÓN Y NORMAS GENERALES"".";"Documento de Interés";38807;"RESOLUCIÓN S.G N° 0578/2018";Vigente
;;;;2018-08-09T04:00:00Z;6;5753/18;"El Ministro-Secretario General y Jefe de Gabinete Civil de la Presidencia de la República, por instrucciones del PRESIDENTE DE LA REPÚBLICA, comunica a todos los Ministros, Ministros-Secretarios Ejecutivos, Ministros Secretarios Nacionales, Directores Generales, Directores Nacionales, Directores de la Binacionales, Procurador General, Autoridades castrenses, Policiales y Presidentes de Entes, dependientes del Poder Ejecutivo, que en el Marco de las actividades del transmisión de Mando Presidencia, del 15 de agosto de 2018, de la República del Paraguay, se informa el periodo establecido para la recepción de documentos oficiales y no oficiales en la Presidencia de la República.";"Documento de Interés";38010;"CIRCULAR DE LA PRESIDENCIA DE LA REPUBLICA SOBRE FECHA TOPE DE RECEPCIÓN DE DOCUMENTOS OFICIALES Y NO OFICIALES DEL PERIODO DE GOBIERNO 2013-2018";"No Vigente"
1;Normativa;;;2018-05-10T04:00:00Z;6;"SET 265/18";"En el marco de la Implementación de nuevo sistema Marangatu 2.0 la SET estará interrumpiendo los servicios prestados en el actual sistema Marangatu entre los días 29 de mayo al 05 de junio de 2018 según la Resolución General Nº 29/18 emitida por dicha repartición, el cual se anexa a la nota.  ";"Documento de Interés";36857;"IMPLEMENTACIÓN DEL NUEVO SISTEMA DE GESTIÓN TRIBUTARIA MARANGATU 2.0";"No Vigente"
;;;;2018-04-05T03:00:00Z;6;9460;"Lineamientos técnicos y nutricionales para la implementación de la Alimentación Escolar en el marco de la Ley N° 5210/14, emitido por el MEC.";"Documento de Interés";36516;"Lineamientos técnicos y nutricionales para la implementación del Programa de Alimentación Escolar del Paraguay (PAEP), en instituciones educativas de gestión oficial y privada subvencionada";"No Vigente"
1;Normativa;;;2018-04-03T03:00:00Z;6;126/18;"POR LA CUAL SE PRORROGA EL PLAZO PARA LA PRESENTACIÓN DE LOS ESTADOS FINANCIEROS Y DE LOS INFORMES DE AUDITORIA EXTERNA IMPOSITIVA.";"Documento de Interés";36297;"RESOLUCIÓN SET GENERAL N° 126/2018";Vigente
1;Normativa;;;2018-02-28T03:00:00Z;6;"SG N°110";"NOTA DEL MINISTERIO DE HACIENDA SOBRE PROHIBICIÓN DE PROVISIÓN DE ALMUERZO O PLATO TERMINADO PARA FUNCIONARIOS PÚBLICOS.";"Documento de Interés";35850;"NOTA DE HACIENDA A CONSULTA DE LA DNCP";Vigente
;;;;2018-02-27T03:00:00Z;6;"DJGI 56/18";"DIRECCIÓN DE PLANIFICACIÓN Y TÉCNICA TRIBUTARIA
DICTAMEN DJGI N° 56/2018 REFERENTE A RETENCIONES";"Documento de Interés";35936;"DIRECCIÓN DE PLANIFICACIÓN Y TÉCNICA TRIBUTARIA - RETENCIONES";Vigente
1;Normativa;;;2018-02-22T03:00:00Z;6;359/18;"Nota en el cual el MH expone su posición en relación a lo dispuesto en el Art. 204 para el Seguro Médico de Funcionarios de la Ley N° 6026/2018 ""Que aprueba el Presupuesto General de la Nación para el Ejercicio Fiscal 2018"".-";"Documento de Interés";35747;"NOTA MH N° 359/2018 - Seguro Médico para Funcionarios";Vigente
;;;;2018-01-23T03:00:00Z;6;14/18;"NOTA POR LA CUAL LA ADUANA REMITE A LA DNCP LA EVALUACIÓN REALIZADA A LOS PROVEEDORES DE BIENES Y SERVICIOS DE ESA ENTIDAD, EN EL MARCO DE LA ISO 9001:2015";"Documento de Interés";35428;"EXP. DNCP N° 374 - NOTA DE ADUANA SOBRE EVALUACION DE PROVEEDORES";Vigente
1;Normativa;;;2018-01-16T03:00:00Z;6;"M.H.N° 162";"NOTA DEL MINISTERIO DE HACIENDA SOBRE COMUNICACION DE PROCESOS EN EL MARCO DE LA EMISIÓN DE BONOS POR LO CUAL LOS PROCESOS SE ENCUENTRAN INMERSOS EN EL ART. 2° DE LA LEY 2051/03 POR SER PROCESOS EXCLUIDOS.";"Documento de Interés";35389;"NOTA DEL MINISTERIO DE HACIENDA SOBRE COMUNICACION DE PROCESOS EN EL MARCO DE LA EMISIÓN DE BONOS ";Vigente
;;;;2018-01-12T03:00:00Z;6;"EXP.193 ";"COMUNICACIÓN DE A.I. N° 1415 DE FECHA 27 DE DICIEMBRE DE 2017, POR LA CUAL EL JUZGADO DE PRIMERA INSTANCIA EN LO CIVIL Y COMERCIAL 14° TURNO DETERMINA LA INTERVENCIÓN DEL CENTRO DE JUBILADOS Y PENSIONADOS BANCARIOS Y DE OTRAS INSTITUCIONES FINANCIERAS DEL PARAGUAY";"Documento de Interés";35390;"CENTRO DE JUBILADOS Y PENSIONADOS BANCARIOS Y DE OTRAS INSTITUCIONES FINANCIERAS DEL PARAGUAY";Vigente
;;;;2017-12-11T03:00:00Z;6;10011/17;"El Ministro-Secretario General y Jefe de Gabinete Civil de la Presidencia de la República, por instrucciones del Excelentísimo Señor Presidente de la Republica del Paraguay, Don Horacio Cartes Jara, comunica a todas las autoridades del Poder Ejecutivo, que el dia de las Elecciones Generales Partidarias a realizarse en fecha 17 de diciembre de 2017, todos los ""Vehículos Rodados"" de sus Instituciones se deberán mantener en custodia (Parque Cerrado), en el marco del cumplimiento de las normas legales vigentes. ";"Documento de Interés";34835;"CIRCULAR PR/GC/2017/10011";Vigente
1;Normativa;;;2017-12-05T03:00:00Z;6;1141_17;"Actualización de especificaciones técnicas del Pliego Estandar del servicio de desayuno / merienda escolar remitido por el INAN";"Documento de Interés";34897;"PLIEGO ESTANDAR DE ALIMENTACIÓN ESCOLAR ";Vigente
1;Normativa;;;2017-11-03T03:00:00Z;6;"DGFI 26/17";"Respuesta a la Nota DNCP Nº 1110/17 donde se requiere el parecer del Ministerio de Industria y Comercio en su caracter de autoridad de aplicación de la Ley 4558/2011 ""Que establece mecanismos de apoyo a la producción y empleo nacional, a través de procesos de contrataciones públicas";"Documento de Interés";34393;"NOTA DE RESPUESTA DEL MIC SOBRE CONSULTA DE CERTIFICADO DE ORIGEN";Vigente
1;Normativa;;;2017-10-05T04:00:00Z;6;282;"POR LA CUAL SE ESTABLECEN NORMAS Y PROCEDIMIENTOS PRESUPUESTARIOS CONTABLES, DE TESORERIA, PATROMONIALES, DE CRÉDITO Y DEUDA PÚBLICA Y CONTRATACIONES PÚBLICAS PARA EL CIERRE DEL EJERCICIO FISCAL 2017.-";"Documento de Interés";33923;"RES. DEL MH COMUNICACION DE LLAMADOS";"No Vigente"
;;;;2017-09-26T04:00:00Z;6;285;"POR LA CUAL SE INSTA AL PODER EJECUTIVO - MINISTERIO DE OBRAS PÚBLICAS Y COMUNICACIONES - MINISTERIO DE INDUSTRIA Y COMERCIO - A LA ADMINISTRACIÓN NACIONAL DE ELECTRICIDAD - ENTIDADES BINACIONALES - DIRECCIÓN NACIONAL DE ADUANAS Y DIRECCION NACIONAL DE CONTRATACIONES PÚBLICAS, A ESTABLECER MECANISMOS DE APOYO A LA INDUSTRIA METALURGICA NACIONAL EN LOS PROCESOS DE CONTRATACIONES. ";"Documento de Interés";33827;"DECLARACION N° 655 - HONORABLE CAMARA DE DIPUTADOS";Vigente
1;Normativa;;;2017-09-18T04:00:00Z;6;1657/2017;"POR LA CUAL SE AMPLIA LA RESOLUCIÓN S.G. N° 128, DE FECHA 24 DE MARZO DE 2015, POR LA CUAL SE ESTABLECEN REQUISITOS Y CONDICIONES GENERALES PARA LA PROVISIÓN DE ALMUERZO ESCOLAR.";"Documento de Interés";33690;"NOTA DEL INAN AMPLIACIÓN DE RES. 452/2017";Vigente
;;;;2017-09-04T04:00:00Z;6;"SJI 627/17";"ACCIÓN DE INCONSTITUCIONALIDAD EN: ""CONSEJO DE LA MAGISTRATURA C/ Artículo 211 de la Ley Nº 5.554/2016 ""QUE APRUEBA EL PRESUPUESTO GENERAL DE LA NACIÓN PARA EL EJERCICIO FISCAL DEL AÑO 2.016, VIGENTE PARA EL EJERCICIO FISCAL 2017""";"Documento de Interés";34111;"ACCIÓN DE INCONSTITUCIONALIDAD";Vigente
;;;;2017-08-24T04:00:00Z;6;"MH 984/17";"Nota de la Ministra de Hacienda al Director Nacional de Contrataciones Públicas sobre el proceso de discusión y definición de los presupuestos institucionales que formarán parte de la propuesta del Poder Ejecutivo ante el Congreso Nacional y ante el Pueblo Paraguayo como un todo: Proyecto de Presupuesto General de la Nación del Ejercicio Fiscal 2018 -PGN 2018. ";"Documento de Interés";33493;"PROYECTO DE PRESUPUESTO GENERAL DE LA NACIÓN DEL EJERCICIO FISCAL 2018- PGN 2018";"Sin Vigencia"
;;;;2017-08-23T04:00:00Z;6;1484;"REGLAMENTO POR EL CUAL SE HOMOLOGA EQUIPOS Y APARATOS DE TELECOMUNICACIONES.";"Documento de Interés";33544;"NOTA CONATEL SOBRE HOMOLOGACIÓN";Vigente
1;Normativa;;;2017-07-18T04:00:00Z;6;049-019/17;"POR EL CUAL SE ESTABLECE EL PROCEDIMIENTO A SER APLICADO POR LOS OEE PARA EL CUMPLIMIENTO DEL DECRETO N° 6121/16";"Documento de Interés";33448;"PROCEDIMIENTO A SER APLICADO POR LOS OEE PARA EL CUMPLIMIENTO DEL DECRETO N° 6121/16";Vigente
;;;;2017-04-27T04:00:00Z;6;"SJI 239/17";"ACCIÓN DE INCONSTITUCIONALIDAD EN EL JUICIO: ""CORTE SUPREMA DE JUSTICIA C/ Artículos 12, 15, 43, 48, 51, 128, 129, 184, 189 y 211 de la Ley Nº 5554/2016 ""QUE APRUEBA EL PRESUPUESTO GENERAL DE LA NACIÓN PARA EL EJERCICIO FISCAL 2016"", VIGENTE PARA EL EJERCICIO FISCAL DEL AÑO 2017.";"Documento de Interés";33528;"ACCIÓN DE INCONSTITUCIONALIDAD";Vigente
;;;;2017-04-27T04:00:00Z;6;000;"Formulario de Inscripción 
Sala Edith Jiménez 
";"Documento de Interés";31916;"Formulario de Inscripción Sala Edith Jiménez";-
1;Normativa;;;2017-03-15T03:00:00Z;6;"PR 517/17";"Sobre el punto consideramos que deben ser inscriptos todos los servicios personales en relación civil o laboral de las empresas contratistas y subcontratistas aprobadas conforme al Art. 38 de la Ley 2051/03, que sean utilizados para el cumplimiento de la prestación. Todos los demás servicios personales deben tenerse como servicios relacionados y no deben considerarse alcanzados por el Decreto Nº 6121/16.";"Documento de Interés";31532;"INTERPRETACIÓN Y ALCANCE DEL ART. 3º DEL DECRETO Nº 6121/16 - FORMULARIOS FIP Y FIS";Vigente
1;Normativa;;;2017-02-23T03:00:00Z;6;"FIP - FIS";"INSTRUCTIVO REMITIDO POR EL INSTITUTO DE PREVISIÓN SOCIAL - IPS PARA LA CORRECTA CARGA DE LOS DATOS DE LOS EMPLEADOS DEL CONTRATISTA EN EL FIP Y FIS DISPONIBLE A TRAVÉS DEL SICP.";"Documento de Interés";31279;"INSTRUCTIVO PARA LA CARGA DEL FIP Y FIS";Vigente
1;Normativa;;;2017-02-20T03:00:00Z;6;"EXP. 1431";"POR LA CUAL EL IPS EMITE RESPUESTAS A LAS CONSULTAS PLANTEADAS POR LOS PROVEEDORES SOBRE CASOS PARTICULARES A LA CARGA DEL FIP Y FIS EN EL SICP.";"Documento de Interés";31249;"NOTA DE IPS A LAS CONSULTAS DE PROVEEDORES REFERENTES AL FIP Y FIS";Vigente
1;Normativa;;;2017-02-08T03:00:00Z;6;14/2017;"DISPOSICIONES CONTENIDAS EN EL ART. 397 DEL DECRETO N° 6715/17 DEL PRESUPUESTO GENERAL DE GASTOS DE LA NACIÓN, REFERENTE A LOS TOPES PARA LA CONTRATACIÓN DE SERVICIOS DE CATERING";"Documento de Interés";31230;"NOTA DGP DEL MINISTERIO DE HACIENDA ";Vigente
;;;;2017-02-08T03:00:00Z;6;1164;"POR MEDIO DE LA CUAL COMUNICAN LOS PROCESOS A SER REALIZADOS EN EL PRESENTE EJERCICIO FISCAL, ENMARCADOS EN EL ART. 2° DE LA LEY 2051/03 - PROCESOS EXCLUIDOS";"Documento de Interés";31151;"NOTA DEL MINISTERIO DE HACIENDA";Vigente
1;Normativa;;;2016-11-30T03:00:00Z;6;1560/16;"POR LA CUAL SE MODIFICA Y AMPÍA EL ANEXO III, NUMERAL 5 DE LA RESOLUCIÓN Nº 1.212 DE FECHA 06 DE NOVIEMBRE DE 2012, ""POR LA CUAL SE MODIFICA PARCIALMENTE LA RESOLUCIÓN Nº 193 DEL 12 DE MARZO DE 2012, ESTABLECIENDO NUEVOS PROCEDIMIENTOS PARA LA EMISIÓN DEL CERTIFICADO DE ORIGEN NACIONAL, CONFORME A LO DISPUESTO EN LA LEY Nº 4558/2011""";"Documento de Interés";34156;"NUEVOS PROCEDIMIENTOS PARA LA EMISIÓN DEL CERTIFICADO DE ORIGEN NACIONAL";Vigente
