planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
209469-adquisicion-utiles-oficinas-otros;209469-adquisicion-utiles-oficina;209469-adquisicion-utiles-oficina;;;209469;"Adquisicion de utiles de oficina";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2011-03-07 08:00:00";tradicional;"2011-03-31 00:00:00";"2011-02-17 08:19:06";
209653-adquisicion-bienes-iluminacaion-avda-gaspar-rodirguez-francia;209653-cd-n-05-11-adquisicion-bienes-iluminacaion-avda-gaspar-rodirguez-francia;209653-cd-n-05-11-adquisicion-bienes-iluminacaion-avda-gaspar-rodirguez-francia;;;209653;"CD Nº 05/11 Adquisicion de bienes para la iluminacaion de la Avda. gaspar Rodirguez de Francia";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2011-05-09 09:00:00";tradicional;"2011-05-31 00:00:00";"2011-04-25 09:59:23";
209657-adquisicion-formularios-continuos-ingreso-egreso-otros-comprobantes;;;;;209657;"Adquisicion de formularios continuos de ingreso y egreso y otros comprobantes";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2011-04-30 00:00:00";;
209659-adquisicion-uniformes-municipales;;;;;209659;"Adquisicion de uniformes municipales";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2011-03-31 00:00:00";;
209663-adquisicion-decibelimetro;;;;;209663;"Adquisicion de decibelimetro";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2011-05-31 00:00:00";;
209665-adquisiicon-productos-alimenticios;;;;;209665;"Adquisiicon de productos alimenticios";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2011-07-31 00:00:00";;
209669-adquisicion-camaras-cubiertas-vehiculos-maquinarias;209669-cd-n-03-11-adquisicion-cubiertas-vehiculo-maquinaria;209669-cd-n-03-11-adquisicion-cubiertas-vehiculo-maquinaria;;;209669;"CD Nº 03/11 Adquisicion de cubiertas para vehiculo y maquinaria";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2011-04-25 09:00:00";tradicional;"2011-01-31 00:00:00";"2011-04-06 12:22:04";
209673-adquisicion-herramientas-menores;;;;;209673;"Adquisicion de herramientas menores";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2011-06-30 00:00:00";;
209686-adquisicion-materiales-construccion;;;;;209686;"Adquisicion de materiales de construccion";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2011-05-31 00:00:00";;
209693-adquisicion-canos-varilla-etc;;;;;209693;"Adquisicion de caños, varilla, etc";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2011-06-30 00:00:00";;
209697-servicios-consultorias;;;;;209697;"Servicios de consultorias";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2011-05-31 00:00:00";;
209732-aduisicion-seguros-polizas-vehiculos-otros;209732-cd-n-07-11-adquisicion-seguros-polizas-vehiculos;209732-cd-n-07-11-adquisicion-seguros-polizas-vehiculos;;;209732;"CD Nº 07/11 ""Adquisicion de seguros polizas para vehiculos""";"CD - Contratación Directa";"6 - Seguros";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2011-05-27 09:00:00";tradicional;"2011-05-31 00:00:00";"2011-05-05 15:28:21";
209735-adquisicion-libros;;;;;209735;"Adquisicion de libros";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2011-04-30 00:00:00";;
209738-servicios-bancarios;;;;;209738;"Servicios Bancarios";"CD - Contratación Directa";"7 - Servicios Técnicos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2011-05-31 00:00:00";;
209744-publicidad-propaganda;;;;;209744;"Publicidad y propaganda";"CD - Contratación Directa";"8 - Publicidad y Propaganda";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2011-03-31 00:00:00";;
209746-imprenta-publicaciones-reproducciones;;;;;209746;"Imprenta, publicaciones y reproducciones";"CD - Contratación Directa";"7 - Servicios Técnicos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2011-06-30 00:00:00";;
209749-servicio-mantenimiento-pagina-web;;;;;209749;"servicio de mantenimiento de pagina de web";"CD - Contratación Directa";"7 - Servicios Técnicos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2011-04-30 00:00:00";;
209761-servicios-mantenimiento-sistema-informatico-ingresos-gastos;;;;;209761;"Servicios de mantenimiento de sistema informatico de ingresos y gastos";"CD - Contratación Directa";"7 - Servicios Técnicos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2011-04-30 00:00:00";;
209763-mantemimientos-reparaciones-maquinarias-viales;;;;;209763;"Mantemimientos y reparaciones de maquinarias viales";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2011-05-31 00:00:00";;
209765-mantenimiento-reparaciones-vehiculos;209765-mantenimiento-reparaciones-vehiculos-prevision-bateria;209765-mantenimiento-reparaciones-vehiculos-prevision-bateria;;;209765;"Mantenimiento y reparaciones de vehiculos con prevision de bateria";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2011-04-25 10:00:00";tradicional;"2011-05-31 00:00:00";"2011-04-06 12:02:51";
209766-servicios-mantenimiento-equipos-computacion;209766-cd-n-06-11-servicios-mantenimiento-equipos-computacion;209766-cd-n-06-11-servicios-mantenimiento-equipos-computacion;;;209766;"CD Nº 06/11 Servicios de mantenimiento de equipos de computacion";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2011-05-20 09:00:00";tradicional;"2011-07-31 00:00:00";"2011-05-05 10:57:50";
209768-mantenimientos-edificios;;;;;209768;"Mantenimientos de edificios";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2011-05-31 00:00:00";;
209775-mantenimientos-muebles;;;;;209775;"Mantenimientos de muebles ";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2011-04-30 00:00:00";;
209778-adquisicion-equipos-informaticos;209778-cd-n-09-11-adquisicion-equipos-informaticos;209778-cd-n-09-11-adquisicion-equipos-informaticos;;;209778;"CD Nº 09/11 ""Adquisicion de equipos informaticos""";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2011-06-17 08:00:00";tradicional;"2011-04-30 00:00:00";"2011-06-09 13:32:46";
209812-adquisicion-prensa-hidraulica-vertdero;;;;;209812;"Adquisicion de prensa hidraulica para el vertdero";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2011-06-30 00:00:00";;
209814-adquisicion-conoc-otros-materiales-senalizadores-transito;;;;;209814;"Adquisicion de conoc y otros materiales señalizadores de transito";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2011-05-31 00:00:00";;
209816-adquisicion-aire-acondicionado;209816-cd-n-04-11-adquisicion-aire-acondicionado;;;;209816;"CD Nº 04/11 Adquisicion de aire acondicionado";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Obligado / Municipalidades";DES;Desierta;"2011-04-27 09:00:00";tradicional;"2011-04-30 00:00:00";"2011-04-11 10:14:25";
209817-adquisicion-sillas-maderas;209817-cd-n-12-11-adquisicion-sillas-madera-uso-institucional;209817-cd-n-12-11-adquisicion-sillas-madera-uso-institucional;;;209817;"CD Nº 12/11, PARA LA ?ADQUISICIÓN DE SILLAS DE MADERA PARA USO INSTITUCIONAL?";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2011-08-12 08:00:00";tradicional;"2011-08-31 00:00:00";"2011-07-28 16:01:31";
221485-adquisicion-neumaticos-vehiculos;221485-cd-n-08-11-adquisicion-neumaticos-vehiculos;221485-cd-n-08-11-adquisicion-neumaticos-vehiculos;;;221485;"CD Nº 08/11 ""ADQUISICION DE NEUMATICOS PARA VEHICULOS""";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2011-06-14 08:00:00";tradicional;"2011-05-31 00:00:00";"2011-06-03 13:11:15";
222234-adquisicion-equipos-informaticos;222234-cd-n-10-11-adquisicion-equipos-informaticos;222234-cd-n-10-11-adquisicion-equipos-informaticos;;;222234;"CD Nº 10/11 ?ADQUISICIÓN DE EQUIPOS INFORMÁTICOS? ";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2011-07-11 08:00:00";tradicional;"2011-07-31 00:00:00";"2011-07-06 11:04:32";
222607-adquisicion-tubos-hormigon;222607-cd-n-11-11-adquisicion-tubos-hormigon-armado;222607-cd-n-11-11-adquisicion-tubos-hormigon-armado;;;222607;"CD  Nº 11/11,  PARA  LA ?ADQUISICIÓN DE TUBOS DE HORMIGÓN ARMADO?.  ";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2011-08-03 08:00:00";tradicional;"2011-07-31 00:00:00";"2011-07-20 11:01:58";
228346-servicios-mantenimiento-reparaciones-edificios;;;;;228346;"Servicios de Mantenimiento y Reparaciones Edificios";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-05-31 00:00:00";;
228347-servicios-mantenimiento-reparaciones-equipos-oficina;228347-cd-n-07-12-servicios-mantenimiento-equipos-computacion;228347-cd-n-07-12-servicios-mantenimiento-equipos-computacion;;;228347;"CD Nº 07/12,  PARA  LA  SERVICIOS DE MANTENIMIENTO DE EQUIPOS DE COMPUTACION";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2012-02-20 07:30:00";tradicional;"2012-06-30 00:00:00";"2012-02-01 11:32:16";
228349-servicios-mantenimiento-reparaciones-maquinarias-viales-vehiculos;;;;;228349;"Servicios de Mantenimiento y Reparaciones de Maquinarias viales y vehiculos";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-01-31 00:00:00";;
228354-adquisicion-polizas-seguros;228354-cd-n-08-12-adquisicion-seguros-vehiculos-2do-llamado-1,228354-cd-n-08-12-adquisicion-seguros-vehiculos;228354-cd-n-08-12-adquisicion-seguros-vehiculos-2do-llamado;;;228354;"CD Nº 08/12, PARA LA ADQUISICIÓN DE SEGUROS PARA VEHICULOS - 2DO LLAMADO";"CD - Contratación Directa";"6 - Seguros";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2012-07-20 08:00:00";tradicional;"2012-05-31 00:00:00";"2012-07-13 15:08:16";
228356-servicio-mantenimiento-sistema-informatico-ingresos-gastos;;;;;228356;"Servicio de Mantenimiento de Sistema Informático de Ingresos y Gastos";"CD - Contratación Directa";"7 - Servicios Técnicos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-07-31 00:00:00";;
228358-servicio-mantenimiento-pagina-web-servicios-internet;;;;;228358;"Servicio Mantenimiento de Página Web y servicios de internet";"CD - Contratación Directa";"7 - Servicios Técnicos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-07-31 00:00:00";;
228359-servicio-espacio-radio-mas-conduccion-programa-municipalidad;;;;;228359;"Servicio Espacio en Radio más conducción del Programa de la Municipalidad";"CD - Contratación Directa";"8 - Publicidad y Propaganda";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-02-29 00:00:00";;
228361-provision-alimentos-personas;;;;;228361;"Provisión de alimentos para personas";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-01-31 00:00:00";;
228364-adquisicion-uniforme-personal;;;;;228364;" Adquisicion de Uniforme del Personal";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-05-31 00:00:00";;
228368-adquisicion-insumos-imprenta;228368-cd-n-04-12-adquisicion-servicios-imprenta;228368-cd-n-04-12-adquisicion-servicios-imprenta;;;228368;"CD Nº 04/12,  PARA  LA  ADQUISICIÓN DE SERVICIOS DE IMPRENTA";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2012-02-07 07:30:00";tradicional;"2012-03-31 00:00:00";"2012-01-19 10:56:38";
228426-adquisicion-utiles-oficina;228426-cd-n-05-12-adquisicion-utiles-e-insumos-oficina;228426-cd-n-05-12-adquisicion-utiles-e-insumos-oficina;;;228426;"CD Nº 05/12,  PARA  LA ADQUISICIÓN DE UTILES E INSUMOS DE OFICINA";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2012-02-07 08:30:00";tradicional;"2012-01-31 00:00:00";"2012-01-19 11:29:23";
228436-adquisicion-elementos-limpiezas;228436-cd-n-01-12-adquisicion-elementos-e-insumos-limpieza;;;;228436;"CD  Nº 01/12,  PARA  LA ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";"CD - Contratación Directa";"12 - Elementos e insumos de limpieza";"Municipalidad de Obligado / Municipalidades";DES;Desierta;"2012-02-06 08:00:00";tradicional;"2012-02-29 00:00:00";"2012-01-18 11:13:15";
228437-insumos-vehiculos-calcomania;;;;;228437;"Insumos para vehiculos, calcomania";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-06-30 00:00:00";;
228438-adquisicion-combustibles-lubricantes;228438-lco-n-01-12-adquisicion-combustibles-lubricantes-2do-llamado-1,228438-adquisicion-combustibles-lubricantes;;;;228438;"LCO Nº 01/12 Adquisición de Combustibles y Lubricantes - 2do llamado";"CO - Concurso de Ofertas";"15 - Combustibles y Lubricantes";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2012-07-27 08:00:00";tradicional;"2012-04-30 00:00:00";"2012-07-13 14:40:37";
228439-adquisicion-neumaticos-maquinarivias-viales-vehiculos;228439-cd-n-06-12-adquisicion-neumaticos-maquinarias-viales;228439-cd-n-06-12-adquisicion-neumaticos-maquinarias-viales;;;228439;"CD  Nº 06/12,  PARA  LA ADQUISICIÓN DE NEUMATICOS PARA MAQUINARIAS VIALES";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2012-02-10 08:00:00";tradicional;"2012-02-29 00:00:00";"2012-02-01 11:19:13";
228440-construcciones-varias-veredas-pavimento;;;;;228440;"Construcciones varias, veredas, pavimento ";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-03-31 00:00:00";;
228441-construccion-empedrados-zona-centrica;;;;;228441;"Construccion de empedrados en zona centrica";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-05-31 00:00:00";;
228442-construccion-enripiados-caminos-rurales;;;;;228442;"Construcción de Enripiados en Caminos Rurales";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-05-31 00:00:00";;
228443-provision-alumbrados-publicos-barrios;;;;;228443;"Provision de Alumbrados Públicos en Barrios";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-07-31 00:00:00";;
228444-construccion-puente-s-arroyo-guazu;;;;;228444;"Construccion de Puente s/ arroyo Guazu ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-05-31 00:00:00";;
228445-construccion-puente-s-arroyo-poromoco;;;;;228445;"Construccion de Puente s/arroyo poromoco ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-05-31 00:00:00";;
228446-construccion-veredas;;;;;228446;"Construccion de Veredas ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-09-30 00:00:00";;
228447-construccion-empedrado-avda-sgto-1-alfredo-gerke-avda-gral-bernardino-caba;228447-cd-n-12-12-construccion-empedrado-avda-sgto-1-alfredo-gerke-avda-gral-bern;228447-cd-n-12-12-construccion-empedrado-avda-sgto-1-alfredo-gerke-avda-gral-bern;;;228447;"CD  Nº 12/12,  PARA  LA CONSTRUCCIÓN DE EMPEDRADO SOBRE LA AVDA. SGTO. 1º ALFREDO GERKE, ENTRE LA AVDA. GRAL. BERNARDINO CABALLERO Y LA CALLE TORO JUNGHANNS";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2012-11-14 07:30:00";tradicional;"2012-11-30 00:00:00";"2012-11-08 14:56:38";
228448-construccion-paseo-ciclovia-avda-mcal-lopez-colonias-unidas;;;;;228448;"Construcción de Paseo y Ciclovia Avda. Mcal. López y Colonias Unidas";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-02-29 00:00:00";;
228449-construccion-empedrado-barrio-san-juan-calle-aquidaban-calle-1-marzo-calle;228449-cd-n-11-12-construccion-empedrado-barrio-san-juan-calle-aquidaban-calle-1;228449-cd-n-11-12-construccion-empedrado-barrio-san-juan-calle-aquidaban-calle-1;;;228449;"CD  Nº 11/12,  PARA  LA CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO SAN JUAN; CALLE AQUIDABAN, CALLE 1º DE MARZO Y CALLE 12 DE JUNIO";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2012-11-13 07:30:00";tradicional;"2012-11-30 00:00:00";"2012-11-08 14:56:06";
228450-portico-entrada-ciudad;;;;;228450;"Portico Entrada a la Ciudad";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-03-31 00:00:00";;
228452-junta-saneamiento-obligado-planta-tratamientos-residuos-cloacales;;;;;228452;"Junta Saneamiento de Obligado (Planta de tratamientos de residuos cloacales)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-05-31 00:00:00";;
228453-construccion-asfaltado-avda-mcal-lopez-bacheo;;;;;228453;"Construccion de Asfaltado Avda. Mcal. Lopez y Bacheo";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-08-31 00:00:00";;
228454-construccion-empedrado-bo-koeyu-calle-antequera;228454-cd-n-10-12-construccion-empedrado-barrio-ko-eju-calle-antequera;228454-cd-n-10-12-construccion-empedrado-barrio-ko-eju-calle-antequera;;;228454;"CD Nº 10/12,  PARA  LA CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO KO?EJU, SOBRE LA CALLE ANTEQUERA";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2012-11-12 07:30:00";tradicional;"2012-11-30 00:00:00";"2012-11-06 10:57:05";
228456-adqusicion-muebles-otros;228456-cd-n-02-12-adquisicion-acondicionadores-aire;228456-cd-n-02-12-adquisicion-acondicionadores-aire;;;228456;"CD  Nº 02/12,  PARA  LA ADQUISICIÓN DE ACONDICIONADORES DE AIRE";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2012-02-06 09:00:00";tradicional;"2012-06-30 00:00:00";"2012-01-18 14:52:58";
228457-adquisicion-equipos-informaticos-aparato-fax-camara-otro;228457-cd-n-03-12-adquisicion-equipos-informatica-camara-digital;228457-cd-n-03-12-adquisicion-equipos-informatica-camara-digital;;;228457;"CD  Nº 03/12,  PARA  LA  ADQUISICIÓN DE EQUIPOS INFORMATICA Y UNA CAMARA DIGITAL";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2012-01-30 10:00:00";tradicional;"2012-07-31 00:00:00";"2012-01-18 14:58:52";
228462-adquisicion-baterias-maquinarias-pesadas-vehiculos;;;;;228462;"Adquisicion de baterias para maquinarias pesadas y vehiculos";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-06-30 00:00:00";;
228463-adquisicion-herbicidas-fumigacion;;;;;228463;"Adquisición de herbicidas para fumigación";"CD - Contratación Directa";"16 - Productos quimicos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-07-31 00:00:00";;
228464-adqusicion-productos-medicinales-personas-botiquin;;;;;228464;"Adqusición de productos medicinales para personas y botiquin";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-07-31 00:00:00";;
228467-adquisicion-herramientas-menores;;;;;228467;"Adquisición de herramientas menores";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-04-30 00:00:00";;
228480-adquisicion-materiales-metalicos-no-metalicos-construccion;;;;;228480;"Adquisicion de materiales metalicos y no metalicos para la construccion";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-05-31 00:00:00";;
242596-adquisicion-cubiertas-camioneta;242596-cd-n-09-12-adquisicion-cubiertas-camionetas;242596-cd-n-09-12-adquisicion-cubiertas-camionetas;;;242596;"CD Nº 09/12,  PARA  LA  ADQUISICIÓN DE CUBIERTAS PARA CAMIONETAS";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2012-07-25 08:00:00";tradicional;"2012-07-31 00:00:00";"2012-07-18 08:18:42";
250370-mantenimiento-reparaciones-maquinarias-vehiculos;;;;;250370;"MANTENIMIENTO Y REPARACIONES DE MAQUINARIAS y VEHICULOS";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2013-04-30 00:00:00";;
250377-construccion-enrripiados-caminos-rurales;;;;;250377;"Construcción de Enrripiados en Caminos Rurales";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2013-03-31 00:00:00";;
250378-construccion-alumbrados-publicos-barrios;;;;;250378;"Construcción de Alumbrados Públicos en Barrios ";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2013-04-30 00:00:00";;
