planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eedfc48-bdb7-6570-98e0-9d2ddb16c3e4;1eedfc5b-61ec-6ee4-b5ba-5f1e23eaf55d;;;;442537;"LPN 01/2024 Servicio de Soporte Técnico para el Data Center del MADES - Ad Referendum Plurianual";"LPN - Licitación pública nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";CONV;"En Convocatoria (Abierta)";"2024-05-31 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-13 11:50:43";
1eee7a14-e8f2-6858-baa5-99d421c44ce0;1eef8264-0aad-6bde-aaff-b19b3adeca8b;;;;444853;"Adquisición de Materiales Traumatológicos, de Osteosíntesis, Quirúrgicos, Cardiológicos y Otros";"LPN - Licitación pública nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Dirección de Beneficencia (DIBEN)";CONV;"En Convocatoria (Abierta)";"2024-05-31 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 17:12:57";
1eed1748-a44f-60d2-b27c-29f4f1b9ed40;1eed2464-59fd-6ee2-8b2d-95bbc815bed5;;;;440976;"LPN N° 02/ 2024 - ADQUISICION DE PECHUGA DE POLLO Y GALLETITA DULCE";"LPN - Licitación pública nacional";"50000000 - Alimentos Bebidas y Tabaco";"Ministerio de Justicia  (MJ)";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 15:43:58";
1eee1310-49bd-6b86-b72d-fbd77b9c0caf;1eee534a-5aba-6c8e-81dd-511a60a31288;;;;442891;"MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DE LA DNIT";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 16:43:07";
1eec746d-dde9-64b0-8989-5183ca10b2a5;1ef02397-e858-6de2-9ff9-39d15fbcb7f7;;;;440177;"Lp1801-24 Ejecución de Obras Civiles para la Construcción de Edificio en el Complejo San Miguel, en el marco del Contrato de Préstamo BID N° 4690/OC - PR";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 15:28:50";
1eeda419-ee0c-6d6a-8bd0-ab4f95ff77f7;1eef34ea-08f4-6364-b4ba-ef9429ea2161;;;;441613;"MANTENIMIENTO MARISCAL ESTIGARRIBIA";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección Nacional de Ingresos Tributarios (DNIT)";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-10 15:34:56";
1eec503b-f032-6dd4-87ef-23affb96cfab;1eec5169-921c-6c8e-a857-81e8a298a231;;;;439975;"LPN N° 02/2024 CON ID N° 439975  - ADQUISICION DE INSUMOS Y AGREGADOS PARA LA ELABORACION DE MEZCLA ASFALTICA PARA USO DE LA PLANTA ASFALTICA – PLURIANUAL - 2024 - 2025 - 2026 - CONTRATO ABIERTO";"LPN - Licitación pública nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-31 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 10:50:39";
1eed638d-e51d-6ac8-b9ff-89fcb7aa88e7;1eedd551-427f-6646-a1f6-a5d3db9a8d29;;;;441259;"LICITACIÓN PUBLICA NACIONAL N° 05/2024 CON ID N° 441259 - ADQUISICION DE MAQUINARIAS PARA LA MUNICIPALIDAD DE LUQUE – PLURIANUAL – 2024 - 2025 - 2026";"LPN - Licitación pública nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-31 07:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 16:04:08";
;1ef03624-d449-65c8-a9fa-05c116c5516b;;;;449917;"Adquisición de Retroexcavadora con Cabina, Brazo Extensible.";"LPN - Licitación pública nacional";;"Municipalidad de Coronel Bogado";CONV;"En Convocatoria (Abierta)";"2024-05-30 10:20:00";tradicional;;"2024-05-10 15:01:18";
1eec6a3f-634b-6772-b660-bd98ae6e8273;1eef0342-1a22-63f4-8db8-352cab4426c2;;;;440129;"Servicio de Mantenimiento de Edificio UNI - Plurianual  2024/2025.";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Universidad Nacional de Itapúa (UNI)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 11:12:54";
1eecf280-cb53-6472-a89e-736d3288f328;1eecf564-81a2-617a-a976-1b28078c19b1;;;;440763;"Adquisicion y Colocacion de Vidrios";"LPN - Licitación pública nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 09:25:59";
1eeeba80-dd26-604a-aa43-d139179ce575;1eef2943-85e0-61be-ac32-07cab18b369e;;;;447738;"LLAMADO MOPC N° 21/2024 LICITACION PUBLICA NACIONAL PARA EL MEJORAMIENTO DE LA SEGURIDAD EN LA INFRAESTRUCTURA VIAL DEL PAIS";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 14:39:47";
1eee5f97-88d0-607a-8cfa-d97344b489f6;1ef027bc-e55c-66ba-8d4c-638a8d7c7610;;;;443947;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MÁQUINA DE COSER DEL SNPP - PLURIANUAL- AD REFERENDUM.-";"LPN - Licitación pública nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 16:26:42";
;1eef5a6a-6338-6ee2-9c22-7b3566a4219b;;;;449489;"REACONDICIONAMIENTO EDILICIO DE LA SEDE CENTRAL, RESIDENCIA EJECUTIVA Y TINGLADO DE VIALIDAD DE LA GOBERNACIÓN DE ALTO PARAGUAY";"LPN - Licitación pública nacional";;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:00:00";tradicional;;"2024-05-08 08:22:21";
1eee064d-42d9-6452-bdef-a744c8a0bf82;1eee0660-21b4-69e4-a58f-3132fa339ded;;;;442680;"SERVICIO DE LIMPIEZA PARA OFICINAS DE PETROPAR";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-28 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 15:33:14";
1eed5990-9652-6f6c-bcef-2b72e8b63c6d;1eed6382-7b30-62ce-a0ed-b7cd79573ccd;;;;441207;"LPN N° 15/2024 - SERVICIO DE ASESORÍA TÉCNICA PARA LA GESTIÓN TECNOLÓGICA";"LPN - Licitación pública nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-05-28 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 15:02:34";
1eed7e54-b751-60fe-8568-35d4c368205e;1eefd81d-e635-6396-aa84-615d15ee8f00;;;;441520;"ADQUISICION DE SEGURO MEDICO PARA FUNCIONARIOS - PLURIANUAL";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Instituto Paraguayo de Artesania (IPA)";CONV;"En Convocatoria (Abierta)";"2024-05-28 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 09:10:26";
1eee12a6-5cc5-68f6-808e-a56e1566cb38;1eef0ee3-7550-6742-8ee0-630e52bb7670;;;;442877;"SERVICIO DE REPARACION DE DESPERFECTOS MENORES EN INSTALACIONES EDILICIAS DE LA GERENCIA GENERAL DE IMPUESTOS INTERNOS DE LA DNIT";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-28 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 16:21:00";
1eee7bd0-ae50-6052-a186-47dd105f73a2;1eee8422-4e72-6090-be7a-51d115a65665;;;;444991;"Adquisición de UPS para el DATACENTER del Departamento de Identificaciones";"LPN - Licitación pública nacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-05-28 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-04 10:16:54";
1eedaf6e-0b49-6b1c-b0d7-d57e89466e2e;1eedb227-bc0b-64f8-ad36-d5b9c4b57926;;;;441712;"Adquisición de Reactivos e Insumos para Diagnóstico Veterinario y Control de Alimentos";"LPN - Licitación pública nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Servicio Nacional de Calidad y Salud Animal (SENACSA)";CONV;"En Convocatoria (Abierta)";"2024-05-28 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 11:20:18";
;1eef677c-c733-65a4-b049-032905327b3e;;;;449524;"Construccion de pavimento rígido de hormigón simple y paseo central con caminero en la Avenida Pedro Juan Caballero acceso a San Lazaro";"LPN - Licitación pública nacional";;"Municipalidad de San Lázaro";CONV;"En Convocatoria (Abierta)";"2024-05-28 08:00:00";tradicional;;"2024-05-09 08:34:58";
1eeaeeed-3fdf-6bae-ac6f-43fab4b68e01;1eee095f-60a7-601e-b4c7-c1c45a7e6516;;;;439118;"ADQUISICION DE RODADOS PARA USO INSTITUCIONAL. AD REFERENDUM.-";"LPN - Licitación pública nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de San Lorenzo";CONV;"En Convocatoria (Abierta)";"2024-05-28 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 13:41:56";
1eee6b4e-d672-6d38-9539-1140b16a5494;1eee6d9c-c4ae-6782-be2a-598dbde62ecb;;;;444259;"SERVICIO DE DISEÑO, IMAGEN Y PRODUCCIÓN PARA PRESENTACIONES INSTITUCIONALES PARA PETROPAR";"LPN - Licitación pública nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-27 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 11:31:39";
1eedae24-87ef-631a-b133-79765662d386;1eee89c6-6e91-6c5a-8eb2-9318e1c1d465;;;;441676;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL IPTA";"LPN - Licitación pública nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Instituto Paraguayo de Tecnologia Agraria (IPTA)";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 17:04:42";
1eee77d8-993a-6e3e-94c8-bb0350e4f2b8;1eef769a-a572-6dc0-927f-8b1f02d0abc6;;;;444622;"LPN N° 03/2024 - CONTRATACIÓN DE SERVICIO DE CEREMONIAL INTEGRAL PARA LA ORGANIZACIÓN DEL EVENTO DE PRESIDENCIA PRO TEMPORE DEL MERCOSUR";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Ministerio de Justicia  (MJ)";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 14:37:56";
1eedb210-d5b9-627c-95d0-87e47894f425;1eee7b06-1098-6cb2-b618-6108a0b630f7;;;;441770;"LLAMADO MOPC Nº 20/2024 - TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERAS POR NIVELES DE SERVICIO";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 13:42:50";
1eedfcca-c6d1-6ae8-9595-bb2f70c03e8d;1eef2b4c-2734-6344-94f7-03f511c7128c;;;;442571;"Servicio de Mantenimiento y Reparación de Vehículos";"LPN - Licitación pública nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Ministerio de Desarrollo Social (MDS)";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 16:34:12";
1eee2077-ffb8-66ba-ab4a-cbbfb1a507c7;1eee6c29-851f-641e-b76a-8ff1315f055f;;;;443126;"Adquisición de sillas de ruedas, muletas y otros para Servicio Social.";"LPN - Licitación pública nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 17:09:49";
1eee2e79-6a3f-6074-bfa1-31bbab353513;1eee5221-286b-6848-abed-65e1b8c50cef;;;;443401;"SERVICIOS DE RETIRO, TRATAMIENTO Y DISPOSICIÓN FINAL DE RESÍDUOS ESPECIALES GENERADOS EN PETROPAR";"LPN - Licitación pública nacional";;"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 16:01:03";
1eedd400-076f-6e86-98ce-7969718021cb;1eef01b5-8f5c-66ee-a473-1791de97b446;;;;442150;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES PARA LA MUNICIPALIDAD DE ENCARNACIÓN - PLURIANUAL 2024-2025";"LPN - Licitación pública nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Encarnación";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 10:27:57";
1eee5f7d-a410-6692-9511-67b4f6c5aafc;1eee60bf-6ee0-6254-884a-1301a3db6e71;;;;443943;"LLAMADO ANTSV N° 01/2024 LPN SEGURO MEDICO PARA FUNCIONARIOS";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 14:24:28";
1eee84c0-c700-6d24-add9-136f54360939;1eef28e2-e5e5-6890-a3ea-31725408aede;;;;445159;"CONSTRUCCION DE EMPEDRADO Y ADOQUINADO EN EL DEPARTAMENTO DE AMAMBAY - EJERCICIO FISCAL 2024";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Gobierno Departamental de Amambay (AMAMBAY)";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 09:29:33";
1eee64a1-2bc6-6762-9852-791597527b56;1eee65e3-8c04-6442-9333-91949dacda23;;;;444153;"LICITACION PUBLICA NACIONAL N° 01/2024 - CONSTRUCCION DE CAMINEROS CON PISO TIPO CANTO RODADO E ILUMINACION TIPO LED - PLURI ANUAL 2024 - 2025";"LPN - Licitación pública nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Minga Porá";CONV;"En Convocatoria (Abierta)";"2024-05-27 07:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 15:43:38";
1eeda26a-1180-6df2-9df0-3db107b7e300;1eedbb07-5c79-6452-8991-f1b8f37b90a4;;;;441556;"SERVICIO DE RELEVAMIENTO E INFORME INTEGRAL DE MÁQUINAS EXPENDEDORAS DE COMBUSTIBLE DE PETROPAR";"LPN - Licitación pública nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-24 14:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 16:51:15";
1eec7628-a79b-618a-a16e-e50937ddea8b;1eee2cb8-4c5e-6de2-8fa4-ef5d77d980b5;;;;440192;"Adquisicion de Productos Metalicos y No Metalicos";"LPN - Licitación pública nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Municipalidad de Pedro Juan Caballero";CONV;"En Convocatoria (Abierta)";"2024-05-24 11:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-26 12:22:46";
1eee7a10-60f4-6a22-8bd5-e1ea0f5cfbe5;1eee7acd-7a83-64d0-ae72-c7f54d9beaea;;;;444852;"SERVICIO DE TRANSPORTE DE FUNCIONARIOS DE LA PLANTA INDUSTRIAL MAURICIO JOSÉ TROCHE";"LPN - Licitación pública nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-24 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 16:36:42";
1eecdc89-efc8-651c-8ca6-b1ba31664bfc;1eee6b12-8f4b-64f0-919b-81b9cd4a9ec0;;;;440606;"Adquisición de Útiles, Insumos de Oficina y Papelerías";"LPN - Licitación pública nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Pedro Juan Caballero";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 12:16:41";
1eee7917-81a5-65fe-be0e-efae0d0ff7eb;1eef29b4-69d7-6eb0-a1b9-0b1488caff01;;;;444772;"Contratación de Servicio de Copiado , Escaneado e Impresión";"LPN - Licitación pública nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 17:20:09";
1eee6b31-8391-6fa0-9f54-8172db1dbb55;1eeeacfd-1957-610e-8a85-4b486a9d9ea6;;;;444245;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-18 09:54:45";
1eedfe42-4a10-6576-a76c-e3bc4db6e5d8;1eee523a-807e-65da-bcc7-b3677fb0eeea;;;;442619;"LPN N° 31/2024 -""SERVICIOS DE FORTALECIMIENTO DE IMÁGENES PARA EL EJE CENTRO ESTE 05 CAAGUAZU 06 CAAZAPA 10 ALTO PARANA 14 CANINDEYU EN LA DECIMA REGIÓN SANITARIA ALTO PARANA - HOSPITAL DISTRITAL DE HERNANDARIAS";"LPN - Licitación pública nacional";"85000000 - Servicios Sanitarios";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 15:08:54";
1eebea75-3315-6c6e-94f2-e54b85245ef5;1eee079e-45bb-6ace-bbd4-43ee3ff3d8f7;;;;439682;"SERVICIO DE GUARDERIA PARA HIJOS DE FUNCIONARIOS DEL MTESS";"LPN - Licitación pública nacional";"91000000 - Servicios Personales y Domesticos";"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 14:12:13";
1eee7909-063a-63b4-8d35-55917fd46db8;1eee7b71-3453-6164-a360-23929ab52ed7;;;;444763;"SERVICIO DE COMEDOR PARA FUNCIONARIOS DE VILLA ELISA";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 14:07:50";
1eee6e8e-9bdc-667c-91b7-ef6548b0b310;1eef28fb-86a2-6c16-ade0-af7741b8e17c;;;;444531;"Contratación de Seguros Varios";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-17 14:28:56";
1eedaecc-affd-6c6e-b9e2-c5411d713cbb;1eedb140-3d9d-6464-af9b-aba64557d8dd;;;;441694;"ADQUISICION DE INSUMOS ODONTOLOGICOS";"LPN - Licitación pública nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 12:34:32";
1eed0dc0-bb25-6478-9558-c30046ce37df;1eeea9a3-2ae3-60a6-800d-89e9d654414b;;;;440956;"Lp1802-24 Servicio de Laboratorio de Examen Médico para el Personal de la ANDE";"LPN - Licitación pública nacional";"85000000 - Servicios Sanitarios";"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 14:18:25";
1eecf32b-736b-642a-9bb6-31776ce634b1;1eecf585-ae47-6f24-8414-7bb3afdce6fa;;;;440784;"Servicio de Plomería";"LPN - Licitación pública nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 16:24:49";
1eed23ec-1a61-6a54-ba85-2906e04fc26e;1eed6fa4-202e-6fc8-a6fc-2b58c2c5daad;;;;441057;"Adquisición de pizarras acrílicas y muebles para aulas y laboratorios. Ad Referéndum 2024";"LPN - Licitación pública nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Facultad Politecnica / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 09:28:23";
1eedfa49-403c-679a-b611-c3b145566070;1eee77d9-0c9d-662e-ad2f-9da81d7bf035;;;;442374;"Contratacion de Servicios de Ceremonial";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Municipalidad de Pedro Juan Caballero";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:30:00";tradicional;"2024-12-31 00:00:00";"2024-04-26 07:20:26";
1eeba03c-90e5-669c-a4db-7d125bf41745;1eef5d15-ec47-6776-a40c-2b2af0461cb4;;;;439530;"ADQUISICIÓN DE BIENES PARA MERIENDA ESCOLAR - AÑO 2024.";"LPN - Licitación pública nacional";"50000000 - Alimentos Bebidas y Tabaco";"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 12:32:24";
;1eefb3dc-66fd-6bf6-aaa9-052a27628f15;;;;449636;"Disposicion Final De Residuos";"LPN - Licitación pública nacional";;"Municipalidad de Villa Elisa";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:00:00";tradicional;;"2024-05-03 16:01:14";
1eedfa51-a192-66d6-873a-4112505e806b;1eef805e-4e61-6644-89ce-a516b54529dc;;;;442377;"Adquisicion de Fertilizantes y Fumigantes";"LPN - Licitación pública nacional";"10000000 - Material Accesorios y Suministros de Plantas y Animales Vivos";"Municipalidad de Pedro Juan Caballero";CONV;"En Convocatoria (Abierta)";"2024-05-24 07:30:00";tradicional;"2024-12-31 00:00:00";"2024-04-30 09:08:36";
1eeeaa21-1d65-643c-96a1-7d96b44ccb35;1eefcc92-43a3-6b96-991d-75e90f4edd62;;;;445977;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN DE CARTELERÍA PARA LA JUSTICIA ELECTORAL";"LPN - Licitación pública nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Tribunal Superior de Justicia Electoral (TSJE)";CONV;"En Convocatoria (Abierta)";"2024-05-24 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 11:42:56";
1eecffd0-4f1c-681a-9336-91fce22506d4;1eef8003-5853-6266-873e-3f3277158607;;;;440856;"Contratación de Servicios de Solución de Seguridad de Sitio Web, Correo Electrónico, Conectividad, Respaldo e Internet Secundario de Contingencia para la Justicia Electoral - Plurianual 2024/2025";"LPN - Licitación pública nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Tribunal Superior de Justicia Electoral (TSJE)";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 16:07:38";
1eed19c9-4850-65dc-8da8-c507911b3c2e;1eedca66-85d4-6612-83f0-6d45c864ebe6;;;;441030;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA ESSAP S.A.";"LPN - Licitación pública nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 15:34:01";
;1eefd0c2-abdb-6b9e-ba93-217ed2e93f92;;;;449705;"ADQUISICION DE TRACTOR AGRICOLA PARA LA MUNICIPALIDAD DE VILLALBIN - PLURIANUAL";"LPN - Licitación pública nacional";;"Municipalidad de Villalbín";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:30:00";tradicional;;"2024-05-06 16:22:41";
;1eef807d-f076-6abe-91d6-7fffe1176549;;;;449571;"Revitalización de la Plaza Martin de Barua";"LPN - Licitación pública nacional";;"Municipalidad de Itaugua";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:15:00";tradicional;;"2024-05-03 11:13:02";
;1eef5de4-7923-666c-86a6-b9701f482fe5;;;;449512;"LLAMADO MOPC N° 10/2024 LICITACIÓN PÚBLICA NACIONAL PARA SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES PARA LOS PUESTOS DE PEAJE";"LPN - Licitación pública nacional";;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:00:00";tradicional;;"2024-05-07 15:33:03";
