planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
250556-adquisicion-combustibles-lubricantes;;;;;250556;"Adquisicion de Combustibles y Lubricantes";"CO - Concurso de Ofertas";"15 - Combustibles y Lubricantes";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2013-02-28 00:00:00";;
250471-compra-insumos-bienes-herramientas-menores;;;;;250471;"Compra de Insumos y bienes, herramientas menores ";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2013-08-31 00:00:00";;
250459-materiales-metalicos-no-metalicos-construcciones-ciclovia-veredas;;;;;250459;"Materiales metálicos y no metalicos para construcciones de Ciclovia y Veredas";"CO - Concurso de Ofertas";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2013-06-30 00:00:00";;
250451-cubiertas-camaras-maquinarias-viales-vehiculos-motocicletas;;;;;250451;"Cubiertas y cámaras para Maquinarias Viales, vehiculos y motocicletas ";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2013-04-30 00:00:00";;
250446-compra-calcomanias-distintivas-habilitacion-vehiculos;;;;;250446;"Compra de Calcomanías Distintivas para Habilitación de Vehículos ";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2013-02-28 00:00:00";;
250435-adqusiicion-mueble-oficinas;;;;;250435;"Adqusiición de Mueble para Oficinas ";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2013-07-31 00:00:00";;
250433-adquisicion-inmuebles-propiedad-sr-jose-paredes-estacionamiento-maquinaria;;;;;250433;"Adquisición de un Inmuebles propiedad del Sr. Jose Paredes para Estacionamiento de Maquinarias ";"CE - Contratación por Excepción";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2013-05-31 00:00:00";;
250426-mantwnimientos-reparaciones-edificio-municipal-equipos-imfotmaticos-mueble;;;;;250426;"Mantwnimientos y reparaciones de edificio municipal, equipos de imfotmaticos y muebles";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2013-06-30 00:00:00";;
250424-adqusiicion-tractor-chico-corta-cesped-desmalezadoras;;;;;250424;"Adqusiición de Tractor Chico corta cesped y desmalezadoras";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2013-07-31 00:00:00";;
250411-construccion-empedrado-tramo-club-aleman-verruck;;;;;250411;"Construccion de Empedrado Tramo Club Aleman hasta Verruck ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2013-10-31 00:00:00";;
250410-construccion-asfaltado-avda-mcal-lopez-centro-urbano;;;;;250410;"Construccion de Asfaltado Avda. Mcal. Lopez y Centro Urbano ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2013-09-30 00:00:00";;
250409-construccion-polideportivo-municipal-bo-victoria;;;;;250409;"Construccion de Polideportivo Municipal Bo. Victoria ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2013-06-30 00:00:00";;
250408-ampliacion-remodelacion-edificio-municipal;;;;;250408;"Ampliacion y Remodelacion de Edificio Municipal ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2013-09-30 00:00:00";;
250407-construccion-mejoramiento-parque-municipal-guillermo-schukovski-otras-obra;;;;;250407;"Construccion mejoramiento Parque Municipal Guillermo Schukovski y otras obras";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2013-08-31 00:00:00";;
250406-construcciones-empedrados-diferentes-lugares;;;;;250406;"Construcciones de empedrados en diferentes lugares";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2013-09-30 00:00:00";;
250405-construccion-empedrado-calle-antonio-junghanns-calle-colonias-unidas-avda;;;;;250405;"Construccion de Empedrado Calle Antonio Junghanns desde calle Colonias Unidas hasta Avda. Mcal. Lopez y Construccion de Empedrado Calle Willy Junghanns desde Calle Colonias Unidas hasta Mcal. Lopez ";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2013-07-31 00:00:00";;
250403-construccion-tinglado-resguardo-maquinarias;;;;;250403;"Construccion de Tinglado para Resguardo de Maquinarias ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2013-06-30 00:00:00";;
250389-construccion-escenario-detras-estado-municipal-ka-a-poty;;;;;250389;"Construccion de Escenario detrás del Estado Municipal Ka'a Poty ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2013-06-30 00:00:00";;
250387-construccion-veredas-centro-urbano;;;;;250387;"Construccion de Veredas Centro Urbano";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2013-09-30 00:00:00";;
250385-construccion-paseo-ciclovia-avda-mcal-lopez-colonias-unidas;;;;;250385;"Construcción de Paseo y Ciclovia Avda. Mcal. López y Colonias Unidas ";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2013-08-31 00:00:00";;
250384-construccion-alcantarillados-cabeceras;;;;;250384;"Construcción de Alcantarillados y Cabeceras";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2013-07-31 00:00:00";;
250383-construccion-alcantarillado-mejoramiento-avda-bernardino-caballero;;;;;250383;"Construccion de Alcantarillado y mejoramiento Avda. Bernardino Caballero ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2013-04-30 00:00:00";;
250381-construccion-puente-s-arroyo-guazu-continuacion-avda-marcial-samaniego-col;;;;;250381;"Construccion de Puente s/ arroyo Guazu Continuacion Avda Marcial Samaniego Colonia Lapachal ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2013-05-31 00:00:00";;
250378-construccion-alumbrados-publicos-barrios;;;;;250378;"Construcción de Alumbrados Públicos en Barrios ";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2013-04-30 00:00:00";;
250377-construccion-enrripiados-caminos-rurales;;;;;250377;"Construcción de Enrripiados en Caminos Rurales";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2013-03-31 00:00:00";;
250370-mantenimiento-reparaciones-maquinarias-vehiculos;;;;;250370;"MANTENIMIENTO Y REPARACIONES DE MAQUINARIAS y VEHICULOS";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2013-04-30 00:00:00";;
228480-adquisicion-materiales-metalicos-no-metalicos-construccion;;;;;228480;"Adquisicion de materiales metalicos y no metalicos para la construccion";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-05-31 00:00:00";;
228467-adquisicion-herramientas-menores;;;;;228467;"Adquisición de herramientas menores";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-04-30 00:00:00";;
228464-adqusicion-productos-medicinales-personas-botiquin;;;;;228464;"Adqusición de productos medicinales para personas y botiquin";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-07-31 00:00:00";;
228463-adquisicion-herbicidas-fumigacion;;;;;228463;"Adquisición de herbicidas para fumigación";"CD - Contratación Directa";"16 - Productos quimicos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-07-31 00:00:00";;
228462-adquisicion-baterias-maquinarias-pesadas-vehiculos;;;;;228462;"Adquisicion de baterias para maquinarias pesadas y vehiculos";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-06-30 00:00:00";;
228453-construccion-asfaltado-avda-mcal-lopez-bacheo;;;;;228453;"Construccion de Asfaltado Avda. Mcal. Lopez y Bacheo";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-08-31 00:00:00";;
228452-junta-saneamiento-obligado-planta-tratamientos-residuos-cloacales;;;;;228452;"Junta Saneamiento de Obligado (Planta de tratamientos de residuos cloacales)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-05-31 00:00:00";;
228450-portico-entrada-ciudad;;;;;228450;"Portico Entrada a la Ciudad";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-03-31 00:00:00";;
228448-construccion-paseo-ciclovia-avda-mcal-lopez-colonias-unidas;;;;;228448;"Construcción de Paseo y Ciclovia Avda. Mcal. López y Colonias Unidas";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-02-29 00:00:00";;
228446-construccion-veredas;;;;;228446;"Construccion de Veredas ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-09-30 00:00:00";;
228445-construccion-puente-s-arroyo-poromoco;;;;;228445;"Construccion de Puente s/arroyo poromoco ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-05-31 00:00:00";;
228444-construccion-puente-s-arroyo-guazu;;;;;228444;"Construccion de Puente s/ arroyo Guazu ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-05-31 00:00:00";;
228443-provision-alumbrados-publicos-barrios;;;;;228443;"Provision de Alumbrados Públicos en Barrios";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-07-31 00:00:00";;
228442-construccion-enripiados-caminos-rurales;;;;;228442;"Construcción de Enripiados en Caminos Rurales";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-05-31 00:00:00";;
228441-construccion-empedrados-zona-centrica;;;;;228441;"Construccion de empedrados en zona centrica";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-05-31 00:00:00";;
228440-construcciones-varias-veredas-pavimento;;;;;228440;"Construcciones varias, veredas, pavimento ";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-03-31 00:00:00";;
228437-insumos-vehiculos-calcomania;;;;;228437;"Insumos para vehiculos, calcomania";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-06-30 00:00:00";;
228364-adquisicion-uniforme-personal;;;;;228364;" Adquisicion de Uniforme del Personal";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-05-31 00:00:00";;
228361-provision-alimentos-personas;;;;;228361;"Provisión de alimentos para personas";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-01-31 00:00:00";;
228359-servicio-espacio-radio-mas-conduccion-programa-municipalidad;;;;;228359;"Servicio Espacio en Radio más conducción del Programa de la Municipalidad";"CD - Contratación Directa";"8 - Publicidad y Propaganda";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-02-29 00:00:00";;
228358-servicio-mantenimiento-pagina-web-servicios-internet;;;;;228358;"Servicio Mantenimiento de Página Web y servicios de internet";"CD - Contratación Directa";"7 - Servicios Técnicos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-07-31 00:00:00";;
228356-servicio-mantenimiento-sistema-informatico-ingresos-gastos;;;;;228356;"Servicio de Mantenimiento de Sistema Informático de Ingresos y Gastos";"CD - Contratación Directa";"7 - Servicios Técnicos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-07-31 00:00:00";;
228349-servicios-mantenimiento-reparaciones-maquinarias-viales-vehiculos;;;;;228349;"Servicios de Mantenimiento y Reparaciones de Maquinarias viales y vehiculos";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-01-31 00:00:00";;
228346-servicios-mantenimiento-reparaciones-edificios;;;;;228346;"Servicios de Mantenimiento y Reparaciones Edificios";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2012-05-31 00:00:00";;
209814-adquisicion-conoc-otros-materiales-senalizadores-transito;;;;;209814;"Adquisicion de conoc y otros materiales señalizadores de transito";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2011-05-31 00:00:00";;
209812-adquisicion-prensa-hidraulica-vertdero;;;;;209812;"Adquisicion de prensa hidraulica para el vertdero";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2011-06-30 00:00:00";;
209775-mantenimientos-muebles;;;;;209775;"Mantenimientos de muebles ";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2011-04-30 00:00:00";;
209768-mantenimientos-edificios;;;;;209768;"Mantenimientos de edificios";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2011-05-31 00:00:00";;
209763-mantemimientos-reparaciones-maquinarias-viales;;;;;209763;"Mantemimientos y reparaciones de maquinarias viales";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2011-05-31 00:00:00";;
209761-servicios-mantenimiento-sistema-informatico-ingresos-gastos;;;;;209761;"Servicios de mantenimiento de sistema informatico de ingresos y gastos";"CD - Contratación Directa";"7 - Servicios Técnicos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2011-04-30 00:00:00";;
209749-servicio-mantenimiento-pagina-web;;;;;209749;"servicio de mantenimiento de pagina de web";"CD - Contratación Directa";"7 - Servicios Técnicos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2011-04-30 00:00:00";;
209744-publicidad-propaganda;;;;;209744;"Publicidad y propaganda";"CD - Contratación Directa";"8 - Publicidad y Propaganda";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2011-03-31 00:00:00";;
209738-servicios-bancarios;;;;;209738;"Servicios Bancarios";"CD - Contratación Directa";"7 - Servicios Técnicos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2011-05-31 00:00:00";;
209735-adquisicion-libros;;;;;209735;"Adquisicion de libros";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2011-04-30 00:00:00";;
209746-imprenta-publicaciones-reproducciones;;;;;209746;"Imprenta, publicaciones y reproducciones";"CD - Contratación Directa";"7 - Servicios Técnicos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2011-06-30 00:00:00";;
209697-servicios-consultorias;;;;;209697;"Servicios de consultorias";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2011-05-31 00:00:00";;
209693-adquisicion-canos-varilla-etc;;;;;209693;"Adquisicion de caños, varilla, etc";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2011-06-30 00:00:00";;
209686-adquisicion-materiales-construccion;;;;;209686;"Adquisicion de materiales de construccion";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2011-05-31 00:00:00";;
209673-adquisicion-herramientas-menores;;;;;209673;"Adquisicion de herramientas menores";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2011-06-30 00:00:00";;
209665-adquisiicon-productos-alimenticios;;;;;209665;"Adquisiicon de productos alimenticios";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2011-07-31 00:00:00";;
209663-adquisicion-decibelimetro;;;;;209663;"Adquisicion de decibelimetro";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2011-05-31 00:00:00";;
209659-adquisicion-uniformes-municipales;;;;;209659;"Adquisicion de uniformes municipales";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2011-03-31 00:00:00";;
209657-adquisicion-formularios-continuos-ingreso-egreso-otros-comprobantes;;;;;209657;"Adquisicion de formularios continuos de ingreso y egreso y otros comprobantes";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2011-04-30 00:00:00";;
187789-construccion-colocacion-mampara-oficinas;;;;;187789;"CONSTRUCCION Y COLOCACION DE MAMPARA PARA OFICINAS";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-03-16 00:00:00";;
187779-construccion-puente-continuacion-calle-brasil-zona-schokovski;;;;;187779;"CONSTRUCCION DE PUENTE SOBRE CONTINUACION DE LA CALLE BRASIL - ZONA SCHOKOVSKI";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-03-16 00:00:00";;
187777-construccion-puente-continuacion-calle-brasil-zona-schokovski;;;;;187777;"CONSTRUCCION DE PUENTE SOBRE CONTINUACION CALLE BRASIL - ZONA SCHOKOVSKI";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-03-09 00:00:00";;
187128-mantenimientos-aire-acondicionados-otros;;;;;187128;"MANTENIMIENTOS DE AIRE ACONDICIONADOS Y OTROS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-03-22 00:00:00";;
186830-mantenimientos-reparaciones-maqunaria-pesadas;;;;;186830;"MANTENIMIENTOS Y REPARACIONES DE MAQUNARIA PESADAS";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-03-01 00:00:00";;
186823-servicios-profesionales-realizacion-proyectos-obras-otros;;;;;186823;"SERVICIOS DE PROFESIONALES PARA REALIZACION DE PROYECTOS DE OBRAS Y OTROS";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-03-10 00:00:00";;
186690-adquisicion-muebles-oficina;;;;;186690;"ADQUISICION DE MUEBLES PARA OFICINA";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-03-02 00:00:00";;
186678-adquisicion-corta-cesped;;;;;186678;"ADQUISICION DE CORTA CESPED";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-09-30 00:00:00";;
186675-adquisicion-moto;;;;;186675;"ADQUISICION DE MOTO";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-09-16 00:00:00";;
186673-confecciones-e-instalaciones-carteles-senalizadores-transito;;;;;186673;"CONFECCIONES E INSTALACIONES DE CARTELES SEÑALIZADORES DE TRÁNSITO";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-09-16 00:00:00";;
186660-adquisicion-terreno;;;;;186660;"ADQUISICION DE TERRENO";"CD - Contratación Directa";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-09-16 00:00:00";;
186649-construccion-empedrado-calle-jacobo-dietze-e-padre-hutte-boqueron;;;;;186649;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE JACOBO DIETZE E/ PADRE HUTTE Y BOQUERON ";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-07-28 00:00:00";;
186646-construccion-empedrado-calle3-inmigrantes-e-juan-e-oleary-tajy;;;;;186646;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE3 LOS INMIGRANTES E/ JUAN E. OLEARY Y TAJY";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-07-14 00:00:00";;
186639-construccion-paseo-ciclovia-avda-colonias-unidas-triangulo-cooperativa-col;;;;;186639;"CONSTRUCCION PASEO, CICLOVIA AVDA. COLONIAS UNIDAS Y TRIANGULO CON LA COOPERATIVA COLONIAS UNIDAS AGROP. IND. LTDA. ";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-06-17 00:00:00";;
186635-construccion-escenario-plaza-inmigrantes-2da-parte;;;;;186635;"CONSTRUCCION DE ESCENARIO  EN LA PLAZA LOS INMIGRANTES (2DA PARTE)";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-06-17 00:00:00";;
