planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
434977-mantenimiento-preventivo-correctivo-ascensores-thyssenkrupp-juzgado-primera-instanci-1;434977-mantenimiento-preventivo-correctivo-ascensores-thyssenkrupp-juzgado-primera-instanci-3,434977-mantenimiento-preventivo-correctivo-ascensores-thyssenkrupp-juzgado-primera-instanci-1;;;;434977;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES THYSSENKRUPP DEL JUZGADO DE PRIMERA INSTANCIA DE CAAGUAZÚ";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-06-07 10:00:00";tradicional;"2023-09-30 00:00:00";"2023-12-22 14:21:36";
1eee12e9-d07a-6420-a732-1b7cb4c3a676;1ef00a1f-9182-63d8-98d6-99a2217a6bd4;;;;442884;"ADQUISICIÓN DE BANDERAS";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 12:17:58";
1eedae96-4133-6328-9530-7366ea35ae6c;1eef8c40-7f9a-6196-ae54-47fcb9ffcbdc;;;;441684;"MANTENIMIENTO DE VEHICULOS";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 14:57:06";
1eedae3e-981e-617c-abd3-61aea4c299ec;1eef03a3-ac93-6d9e-b1b2-f5727282f22f;;;;441679;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA DEL DPTO. CENTRAL";"LPN - Licitación pública nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 14:24:00";
1eedfd1f-69f2-6160-93aa-81338b93b79b;1ef024a6-48d6-6c6e-9284-27d36da84436;;;;442596;"MANT. PREVENTIVO Y CORRECTIVO DEL TRANSFORMADOR DE ENERGIA ELECTRICA Y BANCO DE CAPACITORES DEL PALACIO DE JUSTICIA DE CONCEPCION";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-28 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 13:18:59";
1eedfd64-d075-6410-ad4a-7f46dac551e6;1ef031b8-94c7-644c-9141-b5f475abde20;;;;442610;"SERVICIO DE MANTENIMIENTO DE IMPRESORAS Y COPIADORAS DE LA MARCA CANON";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 09:37:47";
1eedc867-57f7-6948-ada6-0720a1b558fe;1ef03d72-5aff-600a-8250-7dbba7a9fd51;;;;442023;"ADQUISICION DE PAPEL ADHESIVO Y CARPETAS";"MCN - Menor cuantía nacional";"14000000 - Materiales y Productos de Papel";"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 12:45:57";
1eed5807-3e18-6c6e-9407-21a7e2f46a4a;1eefb3b4-1db3-641e-a15d-5fc055400399;;;;441183;"ADQUISICION DE SELLOS DE OFICINA";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-06-03 08:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 15:12:53";
1eee52d9-6b89-69dc-b42a-ff896150571d;1eef0fd6-d8a3-61fc-bdba-8df9e1dec1b2;;;;443643;"SERVICIO DE PROVISION DE FIRMA DIGITAL - PLURIANUAL";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 17:02:54";
1eee200e-a887-6a9e-b409-63a0e0d0eaa3;1eefb46f-ddea-6618-8d2c-439c280d53a5;;;;443105;"Servicios de Mantenimiento de Instalaciones Eléctricas - Plurianual";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:50:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 09:28:38";
1eecf225-4ad0-6ca6-ae1b-bdd176d34093;1eef018a-0f68-6b3e-ab10-f7f415ad55a3;;;;440725;"Servicio de Mantenimiento y Reparaciones Menores del Palacio Judicial de Paraguarí";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 14:36:35";
1eee5566-bac7-6c80-a4b2-0d705eb79589;1eeeab7e-91ae-6498-a778-4d44a410f1fc;;;;443791;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS DE AIRE AERONÁUTICOS";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-30 08:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-17 08:17:52";
1eeeb7d4-9301-6b9e-9be8-0750a6775aa5;1eefc0ad-ac51-68a0-89d4-d5c62b49242a;;;;447215;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-13 09:17:35";
1eed64b5-c061-6a3a-975c-45782593ac8b;1eee6af8-4fec-627e-bd62-3d03644afd7d;;;;441283;"Adquisición de Productos Farmacéuticos y Medicinales";"MCN - Menor cuantía nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-06 16:54:51";
1eecd944-d18b-657e-ac94-0b835595fc18;1eee1428-940f-6f5e-89d9-0b36c7d43319;;;;440597;"ADQUISICION DE OBSEQUIOS PROTOLARES Y SERVICIO DE CATERING PARA LA DIGECOSO Y DIGETIC";"MCN - Menor cuantía nacional";"49000000 - Equipos suministros y accesorios deportivos y recreativos";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 08:27:35";
1eee904f-edcd-6476-8cd8-0fabb1110a26;1eefe511-4e58-6176-b702-25aadc32ddbc;;;;445594;"ADQUISICION DE INSUMAS PARA CEDULA MILITAR DE LAS FF MM";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 08:24:04";
1eeefc20-d4d6-666a-8d25-e1c072f4abc4;1ef05af9-f05b-6320-b438-e5cea86a5328;;;;448681;"Servicios de Mantenimiento y Reparaciones menores del Parque Automotor de la DISERBAMIL.";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 07:49:09";
1eee513c-5bc3-638e-a117-cd4e4744ec8f;1eefb212-341c-6776-a9b5-c99101c94597;;;;443499;"Adquisición de Cubiertas y Cámaras de Airé para las DDSSCC del Comando Logístico";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 10:44:33";
1eedbd9a-33b1-6f20-b81f-59cc73c525c4;1ef062ff-4b33-61fa-acb6-414eb9ec8e30;;;;441892;"ADQUISICION DE EQUIPOS DE COMPUTACION";"LPN - Licitación pública nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Comisión Nacional de Telecomunicaciones (CONATEL)";CONV;"En Convocatoria (Abierta)";"2024-06-04 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 12:50:37";
1eeda478-6a0c-6c18-a9ad-e32461853ad6;1eefcb23-2e46-6386-ab4f-6d1b774611f3;;;;441624;"SERVICIO DE FUMIGACION";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Comisión Nacional de Telecomunicaciones (CONATEL)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 07:53:24";
1eeda58a-7732-638a-b9b8-9fe079dc4c29;1eefc009-1bb5-64d0-ad9d-d7430e1bdcd8;;;;441648;"ADQUISICION Y ACTUALIZACION DEL SISTEMA DE MEDICION DE CALIDAD DE SERVICIO DE TELEFONIA E INTERNET MOVIL.";"LPN - Licitación pública nacional";"52000000 - Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";"Comisión Nacional de Telecomunicaciones (CONATEL)";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:45:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 15:32:13";
438216-servicio-seguridad-vigilancia-ad-referendum-1;438216-servicio-seguridad-vigilancia-ad-referendum-1;;;;438216;"SERVICIO DE SEGURIDAD Y VIGILANCIA - AD REFERENDUM";"LPN - Licitación Pública Nacional";"25 - Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";"Comisión Nacional de Telecomunicaciones / Entes Autónomos y Autárquicos";CONV;"En Convocatoria (Abierta)";"2024-06-10 10:00:00";tradicional;"2023-12-31 00:00:00";"2023-12-20 08:15:40";
1eee521c-fdac-63c2-81a6-ed0df8adf26d;1ef0319c-a717-6d20-b6d4-9b654e83c4ff;;;;443562;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";"MCN - Menor cuantía nacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Consejo de la Magistratura (C.M.)";CONV;"En Convocatoria (Abierta)";"2024-06-03 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 15:01:10";
1eee3a58-f7d7-668a-b70b-41e4fe558f00;1ef03127-c10e-687a-94e7-e1737e250dd6;;;;443459;"ADQUISICIÓN DE BIDONES DE AGUA - PLURIANUAL";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Consejo de la Magistratura (C.M.)";CONV;"En Convocatoria (Abierta)";"2024-05-28 10:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 11:16:42";
424720-mant-rep-vehiculos-ad-referendum-1;424720-mantenimiento-reparacion-vehiculos-segundo-llamado-3,424720-mant-rep-vehiculos-1;;;;424720;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - SEGUNDO LLAMADO";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Contraloría General de la República / Contraloría General de la República";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2023-07-31 00:00:00";"2024-05-17 09:20:17";
436643-mantenimiento-preventivo-correctivo-dispensadores-agua-fria-caliente-direccion-gener-1;436643-mantenimiento-preventivo-correctivo-dispensadores-agua-fria-caliente-direccion-gener-3,436643-mantenimiento-preventivo-correctivo-dispensadores-agua-fria-caliente-direccion-gener-1;;;;436643;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DISPENSADORES DE AGUA FRIA/CALIENTE PARA LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE - SEGUNDO LLAMADO";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:20:00";tradicional;"2023-12-31 00:00:00";"2024-05-17 16:08:13";
438101-mantenimiento-sistema-circuito-cerrado-television-palacio-justicia-asuncion-contrato-1;438101-mantenimiento-sistema-circuito-cerrado-television-palacio-justicia-asuncion-contrato-1;;;;438101;"MANTENIMIENTO DEL SISTEMA DE CIRCUITO CERRADO DE TELEVISIÓN DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SBE";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:20:00";tradicional;"2024-01-31 00:00:00";"2024-05-02 11:27:20";
436649-mantenimiento-preventivo-correctivo-sistema-electromecanico-e-hidromecanico-edificio-1;436649-mantenimiento-preventivo-correctivo-sistema-electromecanico-e-hidromecanico-edificio-1;;;;436649;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DEL EDIFICIO DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE ";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:20:00";tradicional;"2023-12-31 00:00:00";"2024-05-06 10:06:58";
1eee7a14-e8f2-6858-baa5-99d421c44ce0;1eef8264-0aad-6bde-aaff-b19b3adeca8b;;;;444853;"Adquisición de Materiales Traumatológicos, de Osteosíntesis, Quirúrgicos, Cardiológicos y Otros";"LPN - Licitación pública nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Dirección de Beneficencia (DIBEN)";CONV;"En Convocatoria (Abierta)";"2024-05-31 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 17:12:57";
;1eef2a75-eb73-67aa-8288-6d557b11f568;;;;449464;"Servicio de Guarda y Custodia de Archivos Documentales";"MCN - Menor cuantía nacional";;"Dirección de Beneficencia (DIBEN)";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;;"2024-05-17 15:52:52";
1eeeaa84-3740-69c0-b286-0fedd1287345;1ef03073-6112-6c46-bb0c-c1e34c084284;;;;446047;"EXTENSIÓN DE GARANTIA DE EQUIPOS DE DATA CENTERS";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Dirección Nacional de Contrataciones Públicas (DNCP)";CONV;"En Convocatoria (Abierta)";"2024-05-28 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 11:53:27";
1eeea9fc-a39a-6928-a364-69920b7f645e;1eefcb45-b835-6534-9e42-217c4ad8219a;;;;445958;"Mantenimiento de UPS Datacenter Principal";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Dirección Nacional de Contrataciones Públicas (DNCP)";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 09:03:39";
1eee2fde-54b1-6516-b81b-d33425202498;1ef09924-c3ce-6e88-9ae9-0941bebec965;;;;443418;"CONTRATACIÓN DE PÓLIZAS DE SEGURO PARA EDIFICIOS Y BIENES DE LA DNCP";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Dirección Nacional de Contrataciones Públicas (DNCP)";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 09:50:07";
1eee237c-c826-605a-9a76-174d6852b360;1eef1cef-75b3-642c-a49d-8b6021ce27cf;;;;443228;"ADQUISICION DE CERTIFICADOS DIGITALES";"SBEN - Subasta a la baja electrónica nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Dirección Nacional de Contrataciones Públicas (DNCP)";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-22 08:22:49";
;450078-suministro-agua-mineral-traves-tienda-virtual;;;;450078;"Suministro de agua mineral";"Licitación Pública Nacional";"14 - Productos Alimenticios";"Dirección Nacional de Contrataciones Públicas / Entes Autónomos y Autárquicos";CONV;"En Convocatoria (Abierta)";"2024-05-22 10:00:00";convenio;;;
;1ef08907-6324-68d0-8fb0-f1201141e4d2;;;;450015;"ADQUISICION DE MEDICAMENTOS DE USO VETERINARIO";"MCN - Menor cuantía nacional";;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";CONV;"En Convocatoria (Abierta)";"2024-05-31 10:00:00";tradicional;;"2024-05-17 12:43:03";
1eedbde9-6c34-6538-b1f1-99fe3be7560b;1ef087ac-e7b9-603e-a42c-1d350d3fe12b;;;;441904;"SERV. DE EXTENSIÓN GARANTÍA DE EQUIPOS DE COMUNICACIÓN DE REDES-ACI FIREPOWER; IBM DATAPOWER GATEWAY X2 APPLIANCE; STORAGE HITACHI, HARDWARE, SOFTWARE IBM DATAPOWER; EQUIPO MONITOREO FIBRA, RENOV. DE LICENCIAS DE PORTAL, UNIFICACIÓN PORTALES DE LA DNIT";"LPN - Licitación pública nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-06-05 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 10:12:58";
1eeeac1b-cd13-68c4-bfe0-7d4e133088d2;1eefb30a-a125-66c6-b6ed-3784ca6dbe68;;;;446411;"SISTEMA DE GESTION DE LA CALIDAD BAJO LA NORMA ISO 9001:2015 Y SU MANTENIMIENTO DE PROCESOS PARA LA DNIT";"LPN - Licitación pública nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-31 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 16:35:29";
1eee1310-49bd-6b86-b72d-fbd77b9c0caf;1eee534a-5aba-6c8e-81dd-511a60a31288;;;;442891;"MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DE LA DNIT";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 16:43:07";
1eee1323-ddbf-6ce0-b6a5-637eba4a9f8e;1eee5e55-9478-6fb4-bba8-31f57ef7b610;;;;442894;"SERVICIO DE MANTENIMIENTO Y REPARACION DE TRANSFORMADORES PARA LA DNIT";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-30 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 09:05:04";
1eee05dc-a32a-6d72-ac31-19cd19998985;1ef06e49-2c44-655a-b95b-2fa615ba871e;;;;442645;"ADQUISICIÓN DE SELLOS PARA LA DNIT";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-29 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 08:06:56";
1eee12a6-5cc5-68f6-808e-a56e1566cb38;1eef0ee3-7550-6742-8ee0-630e52bb7670;;;;442877;"SERVICIO DE REPARACION DE DESPERFECTOS MENORES EN INSTALACIONES EDILICIAS DE LA GERENCIA GENERAL DE IMPUESTOS INTERNOS DE LA DNIT";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-28 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 16:21:00";
1eee1357-e23c-6672-bb34-715bc9ec5862;1eef030b-a20f-6b2c-8ca8-43e36f3cb9d3;;;;442916;"SERVICIO DE INFORMACION CONFIDENCIAL PARA LA DNIT";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 17:56:43";
1eecf503-77a2-6c8a-a651-e5bf3b160712;1eee123d-6cea-65f6-88a1-d310c58eb8bb;;;;440818;"SERVICIO DE AUDITOR MEDICO PARA LA DNIT";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 16:31:41";
1eee05d0-ab0e-6c52-bd71-db18dda66a9e;1eefb334-1c23-687c-ba0b-5170853affe6;;;;442639;"ADQUISICION DE BANDERAS PARA LA DNIT";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-22 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 16:06:32";
1eee134b-f09e-6ac8-9397-fdfcd4abc0db;1eee8486-8da9-6c9a-96ab-75b4fdf0a4d7;;;;442911;"SERVICIO DE INFORMACION ON LINE DE LEYES DEL PARAGUAY PARA LA DNIT";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 13:21:40";
1eedf916-1d3c-60bc-86d5-9772c3b04614;1eef0fd0-e7ba-6272-be6b-b978a7acc732;;;;442307;"Servicio de Courier para la DNIT";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 10:14:21";
1eeda419-ee0c-6d6a-8bd0-ab4f95ff77f7;1eef34ea-08f4-6364-b4ba-ef9429ea2161;;;;441613;"MANTENIMIENTO MARISCAL ESTIGARRIBIA";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección Nacional de Ingresos Tributarios (DNIT)";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-10 15:34:56";
1eed0bc5-9e14-64f8-8e31-bfbb2ee456e7;1eef28e1-9fba-60e2-bbdd-630b5be8e95f;;;;440916;"SERVICIO DE MANTENIMIENTO DE PCI G G A LITORAL";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección Nacional de Ingresos Tributarios (DNIT)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-03 15:20:03";
1eed6fbf-56e0-6cb8-a582-15b2b753c5e9;1eef1cf2-1fae-657e-8915-419ed64ac08d;;;;441375;"PROVISION DE MAMPARAS Y CORTINADOS";"MCN - Menor cuantía nacional";"52000000 - Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";"Dirección Nacional de Ingresos Tributarios (DNIT)";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:00:00";tradicional;"2024-12-31 00:00:00";"2024-04-24 16:42:09";
;1eefbef3-eb08-6bc2-8aed-77b6b876ab00;;;;449657;"IMPRESIÓN DE CARNET DE RADICACIÓN TEMPORARIA Y PERMANENTE PARA LA DNM- AD REFERENDUM";"MCN - Menor cuantía nacional";;"Dirección Nacional de Migraciones (DNM)";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:00:00";tradicional;;"2024-05-09 10:27:26";
1eee78af-5c68-6e34-9431-c57cff401159;1eef731e-e383-6724-bcf6-875015cb906f;;;;444703;"ADQUISICION DE CONOS DE SEÑALIZACION";"MCN - Menor cuantía nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Direccion Nacional de Transporte (DINATRAN)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-13 12:04:14";
1eee6b86-aa42-6082-815b-fbccb3a5afa1;1eef2b20-62a0-6580-877b-dd8f068abcd6;;;;444286;"SERVICIO DE IMPRESIÓN, FOTOCOPIADO Y ESCANEO PARA LA ESSAP S.A.";"LPN - Licitación pública nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-06-07 10:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 14:12:28";
1eee6b31-f112-68ea-8546-bfa6411ce3c7;1ef01a34-e5d1-61d0-acbf-1183bf110c2e;;;;444246;"ADQUISICIÓN DE PREFORMAS PET, BIDONES, DISPENSADORES, ETIQUETAS Y TAPAS CON LOGOS";"LPN - Licitación pública nacional";"24000000 - Maquinaria Accesorios y Suministros para Manejo, Acondicionamiento y Almacenamiento de Materiales";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-06-06 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 16:02:09";
