planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eedc87c-9fd2-6398-a275-257482368005;1eedcac2-558c-6296-9edc-ff4d7e7751d1;;;;442028;"SERVICIOS DE SEGURO DE ACTIVO FIJO PARA LA CAJA DE JUBILACIONES Y PENSIONES DE EMPLEADOS DE BANCOS Y AFINES";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 09:25:33";
438714-adquisicion-equipos-informaticos-varios-municipalidad-pilar-ad-referendum-1;438714-adquisicion-equipos-informaticos-varios-municipalidad-pilar-ad-referendum-3,438714-adquisicion-equipos-informaticos-varios-municipalidad-pilar-ad-referendum-1;;;;438714;"Adquisición de equipos informáticos varios para la Municipalidad de Pilar - Ad Referéndum";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Pilar / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-16 07:15:00";tradicional;"2024-01-31 00:00:00";"2024-05-08 08:33:38";
1eedafe0-7ae4-6a5e-87e0-4fafb8b2ca3a;1eedfa69-5d96-65aa-b02c-bf37cb4d39bd;;;;441727;"ADQUISICION DE TONER Y CARTUCHOS";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Loma Plata";CONV;"En Convocatoria (Abierta)";"2024-05-21 08:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 08:31:08";
;1eef5a6a-6338-6ee2-9c22-7b3566a4219b;;;;449489;"REACONDICIONAMIENTO EDILICIO DE LA SEDE CENTRAL, RESIDENCIA EJECUTIVA Y TINGLADO DE VIALIDAD DE LA GOBERNACIÓN DE ALTO PARAGUAY";"LPN - Licitación pública nacional";;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:00:00";tradicional;;"2024-05-08 08:22:21";
1eec5dbf-01b6-67e6-bf69-7fa5f0b5a1c4;1eecc1f1-8cf2-6d8c-a4e8-113dbc95c9d6;;;;440039;"ADECUACIÓN DE OFICINAS ADMINISTRATIVAS DE AERONAUTICA Y OTROS";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Dirección Nacional de Aeronáutica Civil (DINAC)";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 08:20:54";
1eee17f7-67ae-6e38-a5ab-ab3eb9131910;1eee198c-249e-6fda-9f95-a52089c22a03;;;;443039;"Reparación de  Bloque de tres  (3) Aulas  en el local de la Escuela Básica N°2.322  Mcal.  Francisco Solano López, del Distrito de Sgto. José Félix Lopez";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Sargento Jóse Félix López";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 07:44:26";
1eeab10b-c4f8-6108-92b8-d91448b72e22;1eeeb962-6c4d-681a-8758-31f48ddc2e31;;;;439026;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO PRADERA ALTA Y PACU CÚA";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Encarnación";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 17:23:23";
1eec762a-48d5-673e-b9ac-f1b6c2a88640;1eef6717-a680-6a2e-94ec-71cff386f974;;;;440193;"Adquisicion de Equipos de Informatica";"LPN - Licitación pública nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de Pedro Juan Caballero";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 17:15:34";
1eed598f-0924-6600-83d1-a7b076a70ce7;1eeda1d5-c6a2-6c2a-b98f-b58ef83586e1;;;;441206;"ADQUISICION DE CAMIONETA TIPO FURGONETA PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Gral. Francisco Caballero Alvarez";CONV;"En Convocatoria (Abierta)";"2024-05-21 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 16:57:15";
;1eefc322-1bd2-62a8-b76d-45e1c4566e8f;;;;449679;"Construcción de Pavimento tipo Empedrado en dos Tramos del Barrio San Miguel";"MCN - Menor cuantía nacional";;"Municipalidad de Yguazú";CONV;"En Convocatoria (Abierta)";"2024-05-21 07:05:00";tradicional;;"2024-05-07 16:57:03";
1eeca91a-3087-67cc-bde5-d10acb54b2bc;1eecf3c5-d90d-6a18-9275-e95933f2ca0e;;;;440312;"SERVICIOS TECNICOS Y/O PROFECIONALES EN CONSULTORIAS, ASESORIAS E INVESTIGACIONES";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Loma Plata";CONV;"En Convocatoria (Abierta)";"2024-05-17 13:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 16:52:49";
1eee6be9-172a-6d4a-912d-69ff8f137433;1ef00c6f-95d7-6120-95ae-d3633dec9b74;;;;444339;"SERVICIO DE LABORATORIO DE ANÁLISIS PARA DETERMINACIÓN DE PESTICIDAS Y OTROS PARA AGUA CRUDA Y POTABLE.";"MCN - Menor cuantía nacional";"85000000 - Servicios Sanitarios";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-07 16:51:56";
;1eefd75f-b87e-6786-9f89-f90255e86ef2;;;;449709;"Adquisición de comprobantes de ingresos";"MCN - Menor cuantía nacional";;"Municipalidad de Guarambaré";CONV;"En Convocatoria (Abierta)";"2024-05-16 08:00:00";tradicional;;"2024-05-07 16:43:13";
1eee92ca-50b7-6588-92d6-cd652e73eda3;1eef5d5d-56d2-6022-a9f5-7dfbc0d30f16;;;;445660;"LPN N° 44/24 ADQ OXIGENO Y GASES MEDICINALES PARA DISTINTAS DEPENDENCIAS";"LPN - Licitación pública nacional";"12000000 - Productos quimicos incluyendo los bio-quimicos y gases industriales";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 16:38:59";
1eee6c65-342f-62f2-9eca-13c52687d112;1eefe3ee-65ba-62f2-97f0-e5fd30a9b91c;;;;444397;"ADQUISICIÓN DE LECHE";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 16:37:24";
1eedfcca-c6d1-6ae8-9595-bb2f70c03e8d;1eef2b4c-2734-6344-94f7-03f511c7128c;;;;442571;"Servicio de Mantenimiento y Reparación de Vehículos";"LPN - Licitación pública nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Ministerio de Desarrollo Social (MDS)";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 16:34:12";
1eeeaa92-a2b2-6272-9659-a5b0096e8079;1eefbdee-7007-6a50-86ce-63eb1dd87127;;;;446057;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";"MCN - Menor cuantía nacional";"52000000 - Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";"Gabinete Militar / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-20 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 16:27:03";
1eee2058-2d4b-6908-b17e-53d43d885679;1eeeaa72-7fdb-6746-b4a4-678195bb59bb;;;;443121;"Servicio de Acceso a Biblioteca Digital para la Facultad de Arquitectura, Diseño y Arte de la UNA";"MCN - Menor cuantía nacional";"83000000 - Servicios Publicos y Servicios Relacionados con el Sector Publico";"Facultad de Arquitectura / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-16 08:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 16:12:22";
1eee96e8-74b2-6164-8974-97a68c87f284;1ef074d6-8870-662e-ba5c-5b59909d1fbd;;;;445789;"SERVICIO DE SOPORTE DEL SISTEMA INFORMATICO CONTABLE";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Cerrito";CONV;"En Convocatoria (Abierta)";"2024-05-20 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 16:10:52";
;1eefda31-7af5-6976-bf55-11775d3f6c2b;;;;449725;"CONSTRUCCIÓN DE AULAS EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE 3 DE MAYO";"MCN - Menor cuantía nacional";;"Municipalidad de 3 de Mayo";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:00:00";tradicional;;"2024-05-07 16:10:01";
;1ef02f7f-10c2-6f06-b764-c9e96b8feea2;;;;449888;"Remoción Parcial de Obstáculos Rocosos";"LPN - Licitación pública nacional";;"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:00:00";tradicional;;"2024-05-07 15:51:58";
;1eef5de4-7923-666c-86a6-b9701f482fe5;;;;449512;"LLAMADO MOPC N° 10/2024 LICITACIÓN PÚBLICA NACIONAL PARA SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES PARA LOS PUESTOS DE PEAJE";"LPN - Licitación pública nacional";;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:00:00";tradicional;;"2024-05-07 15:33:03";
;1ef01a4a-757a-634e-b645-1b68965a4781;;;;449839;"Lp1810-24 Adquisición de Materiales para Repotenciación de las Líneas de Transmisión 220 kV Coronel Oviedo - Carayaó y San Estanislao - Barrio San Pedro";"LPI - Licitación pública internacional";;"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-06-11 09:00:00";tradicional;;"2024-05-07 15:30:50";
1eeeb7e5-1bd2-62e2-9161-e70281787962;1eefe678-5844-65be-a51e-fb06541411e9;;;;447235;"SERVICIO DE LIMPIEZA INTEGRAL Y JARDINERIA PARA  EL INTN";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 15:21:39";
1eeeb9f3-a94f-6948-84ed-09b9b11a15ff;1eef1c5b-bdf1-6d90-86cb-c72ee91fb403;;;;447632;"LLAMADO MOPC N° 18/2024 - MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS SERVIDORES DE LA INFRAESTRUCTURA PRINCIPAL DEL MOPC";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 14:40:05";
438167-servicio-centro-operaciones-seguridad-soc-sbe-1;438167-servicio-centro-operaciones-seguridad-soc-sbe-1;;;;438167;"Servicio de Centro de Operaciones de Seguridad (SOC) (SBE)";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:00:00";tradicional;"2023-11-30 00:00:00";"2024-05-07 14:28:55";
1eed88ff-bd2c-6374-bc1f-7145b43d3104;1eed8920-90e2-6018-b8b1-75e2f5a61c80;;;;441531;"CONSTRUCCION DE 2 AULAS EN PLANTA ALTA EN COLEGIO NACIONAL SAN AGUSTIN";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Emboscada";CONV;"En Convocatoria (Abierta)";"2024-05-18 07:10:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 14:12:42";
1eedd53c-d33b-6230-9a1f-c36ff5b423f9;f83ace6b-03de-44ec-bed0-2a4b9e5be18a;;;;442195;"ADQUISICIÓN DE CUBIERTAS SEGUNDO LLAMADO";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Gobierno Departamental de Paraguarí (PARAGUARÍ)";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 11:57:50";
1eeeaa84-3740-69c0-b286-0fedd1287345;1ef03073-6112-6c46-bb0c-c1e34c084284;;;;446047;"EXTENSIÓN DE GARANTIA DE EQUIPOS DE DATA CENTERS";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Dirección Nacional de Contrataciones Públicas (DNCP)";CONV;"En Convocatoria (Abierta)";"2024-05-17 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 11:53:27";
1eee0795-9a19-6714-835a-49836e16f741;1eef2756-8ad7-63dc-b918-61102fd87c1c;;;;442786;"Servicio de mantenimiento y reparación de equipos";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Universidad Nacional de Canindeyu (UNICAN)";CONV;"En Convocatoria (Abierta)";"2024-05-21 07:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 11:12:36";
1eee5275-5103-636a-93ae-2175326852ff;1eee53b2-7f5d-64f2-b6e8-f9f617999586;;;;443600;"Mantenimiento y reparación de equipos de aire acondicionado";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";CONV;"En Convocatoria (Abierta)";"2024-05-17 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 10:43:09";
1eee1fea-eb09-63d2-a23d-d36ac8e4973a;1ef024bd-076d-6586-a13b-19c345ccd769;;;;443098;"SERVICIO DE SEGURO MEDICO Y SANATORIAL PARA LOS FUNCIONARIOS DE LA SEDECO - PLURIANUAL";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 10:30:33";
1eecccb4-8c6e-6398-b6a6-8bf15bae04fa;1eef02e7-3b6c-64ca-b616-d71589ed31ef;;;;440525;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Instituto Paraguayo del Indígena (INDI)";CONV;"En Convocatoria (Abierta)";"2024-05-17 11:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 09:41:55";
434945-adquisicion-equipos-informaticos-ad-referendum-1;434945-adquisicion-equipos-informaticos-1;;;;434945;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Contraloría General de la República / Contraloría General de la República";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:00:00";tradicional;"2023-10-31 00:00:00";"2024-05-07 09:26:28";
1eeeaccb-50d8-6330-a4e3-613e29d92e77;1eefc105-270e-6956-8b35-ef768b70723d;;;;446497;"ADQUISICIÓN DE CINTAS PARA IMPRESORA Y TONERS";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-20 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 09:14:02";
1eee231e-07e9-6fde-af8f-e3885986401d;1eee7aaf-ba68-6168-ba3d-4d647564a016;;;;443217;"ADQUISICIÓN E INSTALACIÓN DE SEMÁFOROS PARA CIUDAD DE HORQUETA";"MCN - Menor cuantía nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Municipalidad de Horqueta";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 09:05:29";
1eedc958-cad9-662c-a128-89ce0d099679;1eef296a-f203-6f04-8bb7-4dabdc895422;;;;442077;"Servicios de Asesoría Jurídica para la Gobernación de Ñeembucú - PLURIANUAL.";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 08:28:31";
1eee904f-edcd-6476-8cd8-0fabb1110a26;1eefe511-4e58-6176-b702-25aadc32ddbc;;;;445594;"ADQUISICION DE INSUMAS PARA CEDULA MILITAR DE LAS FF MM";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 08:24:04";
;1eefcd97-8723-623a-be90-190dfa406fa3;;;;449696;"ADQUISICION DE REPUESTOS PARA LA MOTONIVELADORA CAT 140 GC";"CE - CVE con difusión previa";;"Municipalidad de Pirayú";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:00:00";tradicional;;"2024-05-07 08:17:07";
1eed7cf0-ca13-6a80-84b3-d339d5b05e3c;1eedb11d-1624-66bc-80a8-b73cad07f5cc;;;;441519;"MCN 02 - Adquisición de Tóner para Impresoras";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-17 07:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 08:15:16";
1eeeb7af-1ea9-6fc8-9e3d-a735cadcf147;1eef3ce4-d82f-68de-98d2-47eceb142ba8;;;;447190;"ADQUISICIONES DE MUEBLES Y ENSERES VARIOS";"MCN - Menor cuantía nacional";"47000000 - Equipos y Suministros de limpieza";"Gabinete Militar / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-16 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-06 17:17:54";
1eee846e-8ed3-67f0-9b08-fd24dfdff3db;1eefc0ad-1c61-61d2-93e6-cde6cc2cfea5;;;;445116;"Contratación de agencias de transporte de pasajeros a reuniones, congresos, seminarios, y otros";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Facultad Politecnica / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-16 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-06 17:06:04";
1eed59c7-d8fc-6250-9e6e-07727283076e;1eed7d6c-c15b-65a6-b3dc-5bb2cd7c7146;;;;441215;"Provision de almuerzo escolar para Instituciones Educativas";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Municipalidad de Cerrito";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 17:03:44";
1eed64b5-c061-6a3a-975c-45782593ac8b;1eee6af8-4fec-627e-bd62-3d03644afd7d;;;;441283;"Adquisición de Productos Farmacéuticos y Medicinales";"MCN - Menor cuantía nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-16 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-06 16:54:51";
1eef0339-a7f1-6ce2-84f2-ff86b084dedc;1ef01ad0-f8e0-687e-8df7-9334066701bf;;;;448913;"CONSTRUCCION DE EMPEDRADO EN LA CALLE JOSE ENCISO DEL B° EL TANQUE, CALLE UNIVERSAL DEL B° MANGOTY, CALLE SAN PASCUAL DEL B° NIÑO JESUS Y CALLE CORONEL DEL B° MBOKAJATY DE J. AUGUSTO SALDIVAR";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de J. Augusto Saldivar";CONV;"En Convocatoria (Abierta)";"2024-05-16 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-06 16:48:26";
1eeeb99a-425f-6778-a589-759c05ea9348;1eef1acc-1497-6d66-a560-f991f9bd93b7;;;;447553;"Adquisicion de Parque en la Escuela Básica 113 Tiburcio Bogado";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Coronel Bogado";CONV;"En Convocatoria (Abierta)";"2024-05-17 07:10:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 16:39:31";
1eee78ff-2984-6d7e-8fa5-bbe06e92c150;1eef02c5-745f-6fba-a699-53ef2d5013fb;;;;444755;"MCN N° 01/2024 ""Provisión de Materiales de Construcción""";"MCN - Menor cuantía nacional";"11000000 - Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";"Municipalidad de Santa Rita";CONV;"En Convocatoria (Abierta)";"2024-05-16 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-06 16:32:32";
1eee13ef-987b-6504-b1ad-41c329cd14c7;1eefcb28-1d33-6e9a-be03-3362e758e04b;;;;442943;"ADQUISICION DE REPUESTOS Y ACCESORIOS INFORMATICOS";"MCN - Menor cuantía nacional";"26000000 - Maquinaria y Accesorios para Generacion y Distribucion de Energia";"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-16 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 16:28:21";
;1eefd0c2-abdb-6b9e-ba93-217ed2e93f92;;;;449705;"ADQUISICION DE TRACTOR AGRICOLA PARA LA MUNICIPALIDAD DE VILLALBIN - PLURIANUAL";"LPN - Licitación pública nacional";;"Municipalidad de Villalbín";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:30:00";tradicional;;"2024-05-06 16:22:41";
438935-lco-n-08-2024-mantenimiento-preventivo-correctivo-provision-repuesto-angiografo-marc-1;438935-lco-n-08-2024-mantenimiento-preventivo-correctivo-provision-repuesto-angiografo-marc-1;;;;438935;"LCO N° 08/2024 - MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTO PARA EL ANGIOGRAFO MARCA GENERAL ELECTRIC PARA EL HOSP. NACIONAL DE ITAUGUA";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-05-06 16:07:20";
433530-adquisicion-formulas-nutricionales-asegurados-ips-solped-n-1140000267-1;433530-lpn-sbe-97-23-adquisicion-formulas-nutricionales-asegurados-ips-solped-n-1140000267-1;;;;433530;"LPN SBE 97-23 ADQUISICION DE FORMULAS NUTRICIONALES PARA ASEGURADOS DEL IPS - SOLPED N° 1140000267";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:00:00";tradicional;"2023-08-31 00:00:00";"2024-05-06 15:49:31";
1eee2c96-9d85-6a12-81b3-9766fa7bf162;1eef80d7-37a9-6342-aa3e-59f87eb0880a;;;;443323;"SERVICIO DE CONSULTORIA PARA ELABORACION DE PROYECTOS PARA LA MUNICIPALIDAD DE PIRIBEBUY";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Piribebuy";CONV;"En Convocatoria (Abierta)";"2024-05-18 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 15:34:09";
1eec1b6b-056f-6d60-9c25-ad9d509ac1e4;1eecbeb2-73e3-6676-833b-832cb448b9b9;;;;439856;"Construcción de Alcantarillado Pluvial y Banquinas en Sector de Ruta 14 Acceso al Barrio Santa Librada";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Cambyretá";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 15:10:02";
1eedae96-4133-6328-9530-7366ea35ae6c;1eef8c40-7f9a-6196-ae54-47fcb9ffcbdc;;;;441684;"MANTENIMIENTO DE VEHICULOS";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-16 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 14:57:06";
1eee77d8-993a-6e3e-94c8-bb0350e4f2b8;1eef769a-a572-6dc0-927f-8b1f02d0abc6;;;;444622;"LPN N° 03/2024 - CONTRATACIÓN DE SERVICIO DE CEREMONIAL INTEGRAL PARA LA ORGANIZACIÓN DEL EVENTO DE PRESIDENCIA PRO TEMPORE DEL MERCOSUR";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Ministerio de Justicia  (MJ)";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 14:37:56";
1eedae3e-981e-617c-abd3-61aea4c299ec;1eef03a3-ac93-6d9e-b1b2-f5727282f22f;;;;441679;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA DEL DPTO. CENTRAL";"LPN - Licitación pública nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 14:24:00";
1eee7909-063a-63b4-8d35-55917fd46db8;1eee7b71-3453-6164-a360-23929ab52ed7;;;;444763;"SERVICIO DE COMEDOR PARA FUNCIONARIOS DE VILLA ELISA";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 14:07:50";
