id;convocatoria_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;fecha_publicacion;convocante_slug;convocante;ruc;razon_social;nro_contrato;fecha_contrato;monto_contrato;_moneda;moneda;_origen_verificacion;origen_verificacion;nro_expediente
%2F7KRJvTrfbg%3D;154504-mopc-172-09-construc-empedrados-varios-tram;tape-guarani-s-a;154504;"MOPC 172/09 CONSTRUC. DE EMPEDRADOS EN VARIOS TRAM";39/2013;"LICITACION PUBLICA NACIONAL DE FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS DE LA RED VIAL NACIONAL, OBRA 1; CNEL. OVIEDO - LA PASTORA, OBRA 2; CAAPUCU - QUYQUYHO, OBRA 3; BOQUERON - ITAPE - CNEL. MARTINEZ, OBRA 4; EUSEBIO AYALA - MONPOX - CERRO DE LA GLORIA, OBRA 5; EDELIRA 20 - EDELIRA 28  - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";"2013-06-28 00:00:00";"2014-03-14 09:47:53";ministerio-obras-publicas-comunicaciones;"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";80005180-7;"TAPE GUARANI S.A.";;;22907927011;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";
xH%2BR4LMqzrc%3D;154504-mopc-172-09-construc-empedrados-varios-tram;consorcio-tembiapo-pora;154504;"MOPC 172/09 CONSTRUC. DE EMPEDRADOS EN VARIOS TRAM";44/2013;"LICITACION PUBLICA NACIONAL DE FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS DE LA RED VIAL NACIONAL, OBRA 1; CNEL. OVIEDO - LA PASTORA, OBRA 2; CAAPUCU - QUYQUYHO, OBRA 3; BOQUERON - ITAPE - CNEL. MARTINEZ, OBRA 4; EUSEBIO AYALA - MONPOX - CERRO DE LA GLORIA, OBRA 5; EDELIRA 20 - EDELIRA 28  - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";"2013-07-31 00:00:00";"2014-03-14 09:48:23";ministerio-obras-publicas-comunicaciones;"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";80047503-8;"CONSORCIO TEMBIAPO PORA";;;13139433437;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";
on3ozJNmgoo%3D;149463-mopc-lpn-34-2009-construccion-puentes-h-a-tramo-vial-luque-san-bernardino;tape-guarani-s-a;149463;"MOPC LPN 34-2009 Construcción de puentes de Hº Aº en el Tramo Víal de Luque- San Bernardino";49/2013;"LICITACIÓN PUBLICA NACIONAL DE FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DE PUENTES DE H° A° EN EL TRAMO VIAL LUQUE - SAN BERNARDINO				
";"2013-08-13 00:00:00";"2014-03-14 09:48:49";ministerio-obras-publicas-comunicaciones;"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";80005180-7;"TAPE GUARANI S.A.";;;1713452537;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";
Y7Yn84tABgc%3D;204632-mopc-n-181-2010-l-c-o-restauracion-catedral-metropolitana;almapi-representaciones-srl;204632;"MOPC N° 181/2010 L.C.O.RESTAURACION DE LA CATEDRAL METROPOLITANA";79/2013;"RESTAURACION DE LA CATEDRAL METROPOLITANA";"2013-11-28 00:00:00";"2014-03-14 09:49:11";ministerio-obras-publicas-comunicaciones;"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";80000128-1;"ALMAPI REPRESENTACIONES SRL";;;169607600;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";
HJzl9Qc%2B68Y%3D;229817-adquisicion-equipos-oficina-muebles-computacion;parasur-sa;229817;"ADQUISICIÓN DE EQUIPOS DE OFICINA, MUEBLES Y COMPUTACIÓN";84/2013;"ADQUISICIÓN DE EQUIPOS DE OFICINA, MUEBLES Y COMPUTACIÓN";"2013-12-30 00:00:00";"2014-03-14 10:06:03";justicia-electoral;"Tribunal Superior de Justicia Electoral / Poder Judicial";80015541-6;"PARASUR SA";;;11775450000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";
na0vkYSpxnc%3D;101987-mej-zonas-criticas-ruta-12tr-ninfa-gral-bru;consorcio-acacia;101987;"MEJ. ZONAS CRITICAS DE LA RUTA 12TR NINFA-GRAL BRU";64/2013;"Mejoramiento Zonas Criticas de la Ruta 12 TR. Ninfa - Gral. Bruguez";"2013-10-10 00:00:00";"2014-03-17 15:09:34";ministerio-obras-publicas-comunicaciones;"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";80049607-8;"CONSORCIO ACACIA  ";556/2013;"2013-06-28 00:00:00";14706236486;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";
Tw2WvdM%2BpXY%3D;225350-construcciones;julio-cesar-gomez-rodriguez;225350;CONSTRUCCIONES;06/2014;CONSTRUCCIONES;"2014-01-31 00:00:00";"2014-03-18 08:55:38";ministerio-ambiente-desarrollo-sostenible;"Ministerio del Ambiente y Desarrollo Sostenible / Poder Ejecutivo";366468-6;"JULIO CESAR GOMEZ RODRIGUEZ";26/2011;"2011-12-05 00:00:00";734000000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"Memo DJ 666/13"
midXeT31Sp4%3D;202824-construccion-pavimento;felix-osvaldo-benitez-valiente;202824;"CONSTRUCCION DE PAVIMENTO ";04/2014;"CONSTRUCCION DE PAVIMENTO ";"2014-01-16 00:00:00";"2014-03-18 12:36:03";municipalidad-escobar;"Municipalidad de Escobar / Municipalidades";2213942-7;"FELIX OSVALDO BENITEZ VALIENTE";04/10;"2010-12-01 00:00:00";1175000000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";14794/13
0veiKHA0Wf8%3D;140888-mopc-157-09-ejecucion-obras-pavimento-ruta-13;tape-guarani-s-a;140888;"MOPC 157/09 EJECUCION DE OBRAS PAVIMENTO RUTA .13";38/2013;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA EJECUCION DE LAS OBRAS DE REHABILITACION Y PAVIMENTACION DEL TRAMO: CAAGUAZU - YHU - VAQUERIA Y ACCESOS, SECCION I, CAAGUAZU - PRG 31 + 000 (PAVIMENTACION DE LA RUTA 13)";"2013-06-21 00:00:00";"2014-03-18 14:25:25";ministerio-obras-publicas-comunicaciones;"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";80005180-7;"TAPE GUARANI S.A.";284/09;"2009-11-27 00:00:00";96368650;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";7978/13
sOjmOOWMhW8%3D;239254-mantenimiento-reparacion-inst-sanitarias;julio-cesar-gomez-rodriguez;239254;"Mantenimiento y Reparación de Inst. Sanitarias";07/2014;"Mantenimiento y Reparación de Inst. Sanitarias";"2014-02-10 00:00:00";"2014-03-19 09:20:03";ministerio-ambiente-desarrollo-sostenible;"Ministerio del Ambiente y Desarrollo Sostenible / Poder Ejecutivo";366468-6;"JULIO CESAR GOMEZ RODRIGUEZ";016/2012;"2012-06-14 00:00:00";126625000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"Memo DJ 666/13"
EF7TJ5yfwzM%3D;248761-adquisicion-complemento-nutricional-escuelas-publicas-2-do-llamado;granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria;248761;"ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS 2 DO. LLAMADO";83/2013;"ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS 2 DO. LLAMADO";"2013-12-27 00:00:00";"2014-03-24 11:37:49";gobierno-departamental-alto-paraguay;"Gobierno Departamental de Alto Paraguay / Gobiernos Departamentales";80048397-9;"GRANOS Y ACEITES SOCIEDAD ANONIMA COMERCIAL E NDUSTRIAL AGROPECUARIA";12;"2013-05-09 00:00:00";4592591300;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";309730
XhUW62Qm6wY%3D;237850-construccion-provision-equipos-hospital-ingavi-ips;consorcio-hospitalario-1;237850;"CONSTRUCCION Y PROVISION DE EQUIPOS PARA EL HOSPITAL INGAVI DEL IPS";08/2014;"CONSTRUCCION Y PROVISION DE EQUIPOS PARA EL HOSPITAL INGAVI DEL IPS";"2014-02-10 00:00:00";"2014-03-24 13:49:08";instituto-prevision-social;"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";80078079-5;"Consorcio Hospitalario";"DIP 10/2013";"2013-04-01 00:00:00";264300000000;PYG;Guaraníes;OFICIO;Oficio;16304/13
zeAHy%2BxWbkc%3D;231478-lp0826-12-suministro-cables-aleacion-aluminio;gustavo-alberto-aquino-alfieri;231478;"Lp0826-12.Suministro de Cables de Aleación de Aluminio";02/2014;"Suministro de Cables de Aleación de Aluminio";"2014-01-16 00:00:00";"2014-03-24 13:58:24";administracion-nacional-electricidad;"Administración Nacional de Electricidad / Empresas Públicas";368894-1;"GUSTAVO ALBERTO AQUINO ALFIERI";5097/12;"2012-12-26 00:00:00";13843199064;PYG;Guaraníes;OTRO;Otro;18035/13
9GLuueaQ%2B3E%3D;251703-complemento-nutricional-escuelas-publicas-canindeyu;rosa-mabel-capli;251703;"Complemento Nutricional Escuelas Publicas de Canindeyu";80/2013;"Complemento Nutricional Escuelas Publicas de Canindeyu";"2013-12-06 00:00:00";"2014-03-28 14:12:23";gobierno-departamental-canindeyu;"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";4243949-3;"ROSA MABEL CAPLI";01/2013;"2013-03-27 00:00:00";6598179000;PYG;Guaraníes;OFICIO;Oficio;8944/13
5U4u1yqyxPw%3D;203085-ampliacion-colegio-policia-sgto-aydte-jose-merlo-saravia--ad-referendum;d-m-v-sa;203085;"AMPLIACION DEL COLEGIO DE POLICIA ""SGTO. AYDTE. JOSÉ MERLO SARAVIA""_ad referendum";85/2013;"AMPLIACION DEL COLEGIO DE POLICIA ""SGTO. AYDTE. JOSÉ MERLO SARAVIA""_ad referendum";"2013-12-30 00:00:00";"2014-03-31 17:29:30";ministerio-interior;"Ministerio del Interior / Poder Ejecutivo";80013474-5;"D.M.V. SA";90/2010;"2010-12-31 00:00:00";6600263062;PYG;Guaraníes;OFICIO;Oficio;"13223/13; 17793/13"
xbqnX%2B4yd%2Bk%3D;204848-adecuacion-edilicia-comisarias-area-metropolitana;alejandro-apolonio-candia-gimenez;204848;"ADECUACION EDILICIA PARA COMISARIAS AREA METROPOLITANA";09/2014;"ADECUACION EDILICIA PARA COMISARIAS AREA METROPOLITANA";"2014-02-13 00:00:00";"2014-04-02 12:42:21";ministerio-interior;"Ministerio del Interior / Poder Ejecutivo";2116481-9;"ALEJANDRO APOLONIO CANDIA GIMENEZ";79/2010;"2010-12-02 00:00:00";1131812500;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";19141/13
MWJzfcwE2S4%3D;246775-adquisicion-materiales-e-insumos-fabricacion-acoplados-cisternas;engineering-s-a;246775;"ADQUISICION DE MATERIALES E INSUMOS PARA FABRICACION DE ACOPLADOS CISTERNAS";72/2013;"ADQUISICION DE MATERIALES E INSUMOS PARA FABRICACION DE ACOPLADOS CISTERNAS";"2013-11-08 00:00:00";"2014-04-02 13:52:17";petroleos-paraguayos;"Petróleos Paraguayos / Empresas Públicas";80047025-7;"ENGINEERING S.A.E.C.A.";211/13;"2013-03-07 00:00:00";52200000;PYG;Guaraníes;OFICIO;Oficio;13180/13
sO%2BzX%2BOihXI%3D;215136-construccion-obra-militar;marcelo-jose-ramirez-gamarra;215136;"Construccion Obra militar";62/2013;"Construccion Obra militar";"2013-10-10 00:00:00";"2014-04-03 12:10:16";comando-ejercito-uoc-2;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional / Poder Ejecutivo";1192707-0;"MARCELO JOSE RAMIREZ GAMARRA";26;"2013-05-09 00:00:00";3289900000;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";9270
VM4Yjz5%2FGjg%3D;246019-adquisicion-leche-fluida-entera-complemento-nutricional-escuelas-ad-refere;rosa-mabel-capli;246019;"ADQUISICIÓN DE LECHE FLUIDA ENTERA PARA COMPLEMENTO NUTRICIONAL EN ESCUELAS AD REFERENDUM";01/2014;"ADQUISICIÓN DE LECHE FLUIDA ENTERA PARA COMPLEMENTO NUTRICIONAL EN ESCUELAS AD REFERENDUM";"2014-01-16 00:00:00";"2014-04-07 11:00:52";gobierno-departamental-guaira;"Gobierno Departamental de Guairá / Gobiernos Departamentales";4243949-3;"ROSA MABEL CAPLI";26;"2013-05-09 00:00:00";3983433480;PYG;Guaraníes;OFICIO;Oficio;9270
IBGcPaiCy%2Fo%3D;260314-adquisicion-alimento-almuerzo-escolar;ladero-paraguayo-s-a;260314;"ADQUISICION DE ALIMENTO PARA ALMUERZO ESCOLAR";15/2014;"ADQUISICION DE ALIMENTO PARA ALMUERZO ESCOLAR";"2014-03-12 00:00:00";"2014-04-21 09:40:43";municipalidad-escobar;"Municipalidad de Escobar / Municipalidades";80018240-5;"LADERO PARAGUAYO S.A.";02;"2013-06-26 00:00:00";331510560;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";1959/14
qR5MS64nkPU%3D;252993-servicios-sepelio-indigenas;cristhian-emmanuel-ojeda;252993;"SERVICIOS DE SEPELIO PARA INDIGENAS";19/2014;"SERVICIOS DE SEPELIO PARA INDIGENAS";"2014-03-24 00:00:00";"2014-04-22 09:47:41";instituto-paraguayo-indigena;"Instituto Paraguayo del Indígena / Entes Autónomos y Autárquicos";3982754-2;"CRISTHIAN EMMANUEL OJEDA";"sin nro";"2013-09-17 00:00:00";183458000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";2417/14
tWoZXmgUFSQ%3D;239310-construccion-empedrado-calle-sta-bernardita-cnia-4ta-bo-sta-bernardita;yatyta-sa-empresa-construcciones;239310;"CONSTRUCCIÓN DE EMPEDRADO, CALLE STA. BERNARDITA, CÑIA. 4TA. BO. STA. BERNARDITA";12/2014;"CONSTRUCCIÓN DE EMPEDRADO, CALLE STA. BERNARDITA, CÑIA. 4TA. BO. STA. BERNARDITA";"2014-02-28 00:00:00";"2014-04-22 10:08:08";municipalidad-capiata;"Municipalidad de Capiatá / Municipalidades";80002900-3;"YATYTA SA  EMPRESA DE CONSTRUCCIONES";16/2012;"2012-06-15 00:00:00";88893500;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";1132/14
dFTRx2Gesbs%3D;263741-licitacion-publica-nacional-subasta-baja-electronica-n-10-2-013-adquisicio;geminis-industrial-comercial-s-a;263741;"LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA Nº 10/2.013 ""ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - AD REFERÉNDUM - PLURIANUAL 2.014""";16/2014;"ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - 2014";"2014-03-19 00:00:00";"2014-04-23 13:58:15";ministerio-educacion-ciencias;"Ministerio de Educación y Ciencias / Poder Ejecutivo";80016180-7;"GEMINIS INDUSTRIAL Y COMERCIAL S.A.";11/2013;"2013-12-23 00:00:00";1655378269;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";"2385/14, 2591/14, 2590/14"
IzRJFp9iRI0%3D;226305-adquisicion-alimento-solidos-programa-complemento-nutricional;pinoty-s-a;226305;"ADQUISICIÓN DE ALIMENTO SÓLIDOS DEL PROGRAMA COMPLEMENTO NUTRICIONAL";10/2014;"ADQUISICIÓN DE ALIMENTO SÓLIDOS DEL PROGRAMA COMPLEMENTO NUTRICIONAL";"2014-02-20 00:00:00";"2014-04-28 15:46:16";gobierno-departamental-neembucu;"Gobierno Departamental de Ñeembucú / Gobiernos Departamentales";80025941-6;"PINOTY S.A.";"LPN N° 03/2012-1";"2012-03-20 00:00:00";1413557400;PYG;Guaraníes;OFICIO;Oficio;10589/13
%2BG4gttKcqIo%3D;248038-adquisicion-galletitas-dulces-complemento-nutricional-escuelas-ad-referend;rosa-mabel-capli;248038;"ADQUISICIÓN DE GALLETITAS DULCES PARA COMPLEMENTO NUTRICIONAL EN ESCUELAS AD REFERENDUM";26/2014;"ADQUISICIÓN DE GALLETITAS DULCES PARA COMPLEMENTO NUTRICIONAL EN ESCUELAS AD REFERENDUM";"2014-05-05 00:00:00";"2014-05-07 09:34:29";gobierno-departamental-guaira;"Gobierno Departamental de Guairá / Gobiernos Departamentales";4243949-3;"ROSA MABEL CAPLI";106/13;"2013-02-20 00:00:00";3749648000;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";s/nro
XmagLr1mcTM%3D;123889-56-08-const-pavimento-tipo-empedrado;consorcio-tembiapo-pora;123889;"56-08 const. pavimento tipo empedrado";45/2013;"AZCURRA - PIRIBEBUY (CAMINO REAL) - CONSTRUC. DE PAVIMENTO TIPO EMPEDRADO Y PUENTE				
";"2013-07-26 00:00:00";"2014-05-13 08:30:01";ministerio-obras-publicas-comunicaciones;"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";80047503-8;"CONSORCIO TEMBIAPO PORA";50/2009;"2009-05-08 00:00:00";12303657624;1;9999;PUBLIC_PER;"Publicaciones Periodísticas";7156/13
XmagLr1mcTM%3D;123889-56-08-const-pavimento-tipo-empedrado;consorcio-tembiapo-pora;123889;"56-08 const. pavimento tipo empedrado";45/2013;"AZCURRA - PIRIBEBUY (CAMINO REAL) - CONSTRUC. DE PAVIMENTO TIPO EMPEDRADO Y PUENTE				
";"2013-07-26 00:00:00";"2014-05-13 08:30:01";ministerio-obras-publicas-comunicaciones;"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";80047503-8;"CONSORCIO TEMBIAPO PORA";50/2009;"2009-05-08 00:00:00";12303657624;1;"Documentación sin foliado";PUBLIC_PER;"Publicaciones Periodísticas";7156/13
XmagLr1mcTM%3D;123889-56-08-const-pavimento-tipo-empedrado;consorcio-tembiapo-pora;123889;"56-08 const. pavimento tipo empedrado";45/2013;"AZCURRA - PIRIBEBUY (CAMINO REAL) - CONSTRUC. DE PAVIMENTO TIPO EMPEDRADO Y PUENTE				
";"2013-07-26 00:00:00";"2014-05-13 08:30:01";ministerio-obras-publicas-comunicaciones;"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";80047503-8;"CONSORCIO TEMBIAPO PORA";50/2009;"2009-05-08 00:00:00";12303657624;1;Enero;PUBLIC_PER;"Publicaciones Periodísticas";7156/13
XmagLr1mcTM%3D;123889-56-08-const-pavimento-tipo-empedrado;consorcio-tembiapo-pora;123889;"56-08 const. pavimento tipo empedrado";45/2013;"AZCURRA - PIRIBEBUY (CAMINO REAL) - CONSTRUC. DE PAVIMENTO TIPO EMPEDRADO Y PUENTE				
";"2013-07-26 00:00:00";"2014-05-13 08:30:01";ministerio-obras-publicas-comunicaciones;"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";80047503-8;"CONSORCIO TEMBIAPO PORA";50/2009;"2009-05-08 00:00:00";12303657624;1;MEC;PUBLIC_PER;"Publicaciones Periodísticas";7156/13
XmagLr1mcTM%3D;123889-56-08-const-pavimento-tipo-empedrado;consorcio-tembiapo-pora;123889;"56-08 const. pavimento tipo empedrado";45/2013;"AZCURRA - PIRIBEBUY (CAMINO REAL) - CONSTRUC. DE PAVIMENTO TIPO EMPEDRADO Y PUENTE				
";"2013-07-26 00:00:00";"2014-05-13 08:30:01";ministerio-obras-publicas-comunicaciones;"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";80047503-8;"CONSORCIO TEMBIAPO PORA";50/2009;"2009-05-08 00:00:00";12303657624;1;MI;PUBLIC_PER;"Publicaciones Periodísticas";7156/13
XmagLr1mcTM%3D;123889-56-08-const-pavimento-tipo-empedrado;consorcio-tembiapo-pora;123889;"56-08 const. pavimento tipo empedrado";45/2013;"AZCURRA - PIRIBEBUY (CAMINO REAL) - CONSTRUC. DE PAVIMENTO TIPO EMPEDRADO Y PUENTE				
";"2013-07-26 00:00:00";"2014-05-13 08:30:01";ministerio-obras-publicas-comunicaciones;"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";80047503-8;"CONSORCIO TEMBIAPO PORA";50/2009;"2009-05-08 00:00:00";12303657624;1;Micro;PUBLIC_PER;"Publicaciones Periodísticas";7156/13
XmagLr1mcTM%3D;123889-56-08-const-pavimento-tipo-empedrado;consorcio-tembiapo-pora;123889;"56-08 const. pavimento tipo empedrado";45/2013;"AZCURRA - PIRIBEBUY (CAMINO REAL) - CONSTRUC. DE PAVIMENTO TIPO EMPEDRADO Y PUENTE				
";"2013-07-26 00:00:00";"2014-05-13 08:30:01";ministerio-obras-publicas-comunicaciones;"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";80047503-8;"CONSORCIO TEMBIAPO PORA";50/2009;"2009-05-08 00:00:00";12303657624;1;"RECURSO DEL TESORO";PUBLIC_PER;"Publicaciones Periodísticas";7156/13
XmagLr1mcTM%3D;123889-56-08-const-pavimento-tipo-empedrado;consorcio-tembiapo-pora;123889;"56-08 const. pavimento tipo empedrado";45/2013;"AZCURRA - PIRIBEBUY (CAMINO REAL) - CONSTRUC. DE PAVIMENTO TIPO EMPEDRADO Y PUENTE				
";"2013-07-26 00:00:00";"2014-05-13 08:30:01";ministerio-obras-publicas-comunicaciones;"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";80047503-8;"CONSORCIO TEMBIAPO PORA";50/2009;"2009-05-08 00:00:00";12303657624;1;"Selección basada en calidad y costo";PUBLIC_PER;"Publicaciones Periodísticas";7156/13
CX0bD9w62gQ%3D;220893-construccion-732-viviendas-economicas-oferta-terreno-e-infraestructura-bas;tecno-sur-ingenieria-srl;220893;"Construcción de 732 viviendas económicas con oferta de terreno e infraestructura básica ";13/2014;"Construcción de 732 viviendas económicas con oferta de terreno e infraestructura básica en las ciudades de Caaguazú, Cnel. Oviedo, Ciudad del Este, Pdte. Franco, Villarrica, Troche, Iturbe, Pilar y Alberdi";"2014-02-27 00:00:00";"2014-05-16 12:12:06";ministerio-urbanismo-vivienda-habitat;"Ministerio de Urbanismo, Vivienda y Habitat / Poder Ejecutivo";80031057-8;"TECNO SUR INGENIERIA SRL";S/N;"2011-08-04 00:00:00";3023842386;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"12204, 13140"
7xVbQZQmWjw%3D;220893-construccion-732-viviendas-economicas-oferta-terreno-e-infraestructura-bas;roberto-rosa-chavez-ayala;220893;"Construcción de 732 viviendas económicas con oferta de terreno e infraestructura básica ";14/2014;"Construcción de 732 viviendas económicas con oferta de terreno e infraestructura básica en las ciudades de Caaguazú, Cnel. Oviedo, Ciudad del Este, Pdte. Franco, Villarrica, Troche, Iturbe, Pilar y Alberdi";"2014-03-05 00:00:00";"2014-05-22 11:41:42";ministerio-urbanismo-vivienda-habitat;"Ministerio de Urbanismo, Vivienda y Habitat / Poder Ejecutivo";584032-5;"ROBERTO ROSA CHAVEZ AYALA";s/n;"2011-08-04 00:00:00";6687293525;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"12204/13; 13140/13"
yzEUsb9HCKg%3D;263741-licitacion-publica-nacional-subasta-baja-electronica-n-10-2-013-adquisicio;compania-paraguaya-saneamiento-ambiental-s-a;263741;"LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA Nº 10/2.013 ""ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - AD REFERÉNDUM - PLURIANUAL 2.014""";20/2014;"ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - 2014";"2014-03-26 00:00:00";"2014-05-22 14:45:36";ministerio-educacion-ciencias;"Ministerio de Educación y Ciencias / Poder Ejecutivo";80026105-4;"COMPAÑIA PARAGUAYA DE SANEAMIENTO AMBIENTAL S.A.";;;1126391425;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";
5Uyl6Hmicwc%3D;263741-licitacion-publica-nacional-subasta-baja-electronica-n-10-2-013-adquisicio;alamo-sa;263741;"LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA Nº 10/2.013 ""ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - AD REFERÉNDUM - PLURIANUAL 2.014""";24/2014;"ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - 2014";"2014-04-25 00:00:00";"2014-06-03 08:28:53";ministerio-educacion-ciencias;"Ministerio de Educación y Ciencias / Poder Ejecutivo";80004161-5;"ALAMO SA";14/2013;"2013-12-18 00:00:00";9092884623;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";2734
WsHrKqDQeac%3D;220893-construccion-732-viviendas-economicas-oferta-terreno-e-infraestructura-bas;luis-miguel-ibarra-gomez;220893;"Construcción de 732 viviendas económicas con oferta de terreno e infraestructura básica ";22/2014;"Construcción de 732 viviendas económicas con oferta de terreno e infraestructura básica en las ciudades de Caaguazú, Cnel. Oviedo, Ciudad del Este, Pdte. Franco, Villarrica, Troche, Iturbe, Pilar y Alberdi";"2014-04-09 00:00:00";"2014-06-23 08:00:58";ministerio-urbanismo-vivienda-habitat;"Ministerio de Urbanismo, Vivienda y Habitat / Poder Ejecutivo";3746161-3;"LUIS MIGUEL IBARRA GOMEZ";;;2653796680;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";
ZvDEtFskUiM%3D;220893-construccion-732-viviendas-economicas-oferta-terreno-e-infraestructura-bas;ronald-hernan-guerrero-ovelar;220893;"Construcción de 732 viviendas económicas con oferta de terreno e infraestructura básica ";23/2014;"Construcción de 732 viviendas económicas con oferta de terreno e infraestructura básica en las ciudades de Caaguazú, Cnel. Oviedo, Ciudad del Este, Pdte. Franco, Villarrica, Troche, Iturbe, Pilar y Alberdi";"2014-04-21 00:00:00";"2014-06-27 15:52:26";ministerio-urbanismo-vivienda-habitat;"Ministerio de Urbanismo, Vivienda y Habitat / Poder Ejecutivo";2042556-2;"RONALD HERNAN GUERRERO OVELAR";S/N;"2011-08-04 00:00:00";3747500000;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";12204/13
%2FSAH3WbjcAM%3D;263741-licitacion-publica-nacional-subasta-baja-electronica-n-10-2-013-adquisicio;kuatiapo-s-a;263741;"LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA Nº 10/2.013 ""ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - AD REFERÉNDUM - PLURIANUAL 2.014""";25/2014;"ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - 2014";"2014-04-30 00:00:00";"2014-06-30 12:37:08";ministerio-educacion-ciencias;"Ministerio de Educación y Ciencias / Poder Ejecutivo";80018186-7;"KUATIAPO S.A.";07/2013;"2013-12-18 00:00:00";3179114754;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";"2590/14 y 2725/14"
