planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
;;;792-2024-llamado-mopc-n-42-2024-manifestacion-interes-servicio-consultoria-implementacion;;792;"LLAMADO MOPC Nº42/2024 MANIFESTACIÓN DE INTERÉS PARA EL SERVICIO DE CONSULTORÍA PARA LA IMPLEMENTACION DEL PROGRAMA DE EDUCACION Y SENSIBILIZACION AMBIENTAL (PESA)";"SBCC - Selección basada en la calidad y el costo ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-06-27 09:00:00";precalificacion;;"2024-05-27 00:00:00";
1eeeb74a-259a-62fc-87e8-ff4285aeaea9;1ef0e012-351c-6232-804a-a5e845194fd3;;;;447087;"CONSTRUCCIÓN DE AULA NIVEL INICIAL - ESCUELA BÁSICA Nº. 2483  PARCIALIDAD YSHIR – PUERTO NUEVA ESPERANZA";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Bahía Negra";CONV;"En Convocatoria (Abierta)";"2024-06-27 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-11 15:11:18";
1eed7305-819f-6b36-9893-21df0d114f3a;1ef1e92a-a04f-691a-a476-5f3ec0a2b9d8;;;;441496;"AUDITORIA CONTABLE EXTERNA";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-06-27 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-13 15:15:01";
1eeeb80a-6712-68cc-b7ff-cbbd30d7042b;1ef22703-406d-6a4e-aab1-e73d04ca5981;;;;447279;"ADQUISICION DE OMNIBUS USADO PARA LA INSTITUCION MUNICIPAL";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Minga Porá";CONV;"En Convocatoria (Abierta)";"2024-06-27 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-06-13 16:38:15";
;1ef0b9ff-8ddc-6428-9721-dd0b96988eb9;;;;450074;"CONSTRUCCIONES DE OBRAS EDUCATIVAS EN EL DEPARTAMENTO";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Gobierno Departamental de Misiones (MISIONES)";CONV;"En Convocatoria (Abierta)";"2024-06-27 07:05:00";tradicional;;"2024-06-11 14:46:26";
1eee6c20-5e2b-6032-8c6f-69adb4023e14;1ef1e851-c28d-6a60-9825-69991d01bf64;;;;444364;"SERVICIO DE JARDINERIA PARA EL CONGRESO NACIONAL";"MCN - Menor cuantía nacional";"70000000 - Servicios de Contratacion Agricola Pesquera, Forestal y de Fauna";"Congreso Nacional (C.N.)";CONV;"En Convocatoria (Abierta)";"2024-06-26 11:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-12 14:53:19";
1eeeab9d-4595-6916-bbf6-9d60f278b6dd;1eef8dd5-4c27-6f7a-a044-45491ed21e21;;;;446283;"Adquisición de Cintas y Tóner";"LPN - Licitación pública nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Ministerio de la Defensa Pública - Defensoría (MDP)";CONV;"En Convocatoria (Abierta)";"2024-06-26 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-12 14:53:37";
1eedbd9a-33b1-6f20-b81f-59cc73c525c4;1ef062ff-4b33-61fa-acb6-414eb9ec8e30;;;;441892;"ADQUISICION DE EQUIPOS DE COMPUTACION";"LPN - Licitación pública nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Comisión Nacional de Telecomunicaciones (CONATEL)";CONV;"En Convocatoria (Abierta)";"2024-06-26 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 12:50:37";
;1ef1f5ec-8b21-6bb4-b6cd-8332bd6eaff5;;;;450684;"MANTENIMIENTO,AMPLIACION Y DESARROLLO DEL SISTEMA INTEGRADO DE LA DIMABEL (SID)";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-06-26 09:00:00";tradicional;;"2024-06-14 16:18:23";
1eed1895-2380-684a-ad99-31c428d897ef;1eefd7f0-042d-62f0-bb6d-e327567481e3;;;;441011;"ADQUISICION DE TINTAS Y TONER-CONTRATO ABIERTO";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Suoc Cordillera / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-06-26 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-14 16:30:27";
;1ef112b3-a042-659c-8442-19bdddb226e2;;;;450220;"MANTENIMIENTO Y REPARACIONES MAYORES DEL DESTACAMENTO DE LA ACADEMIA NACIONAL DE POLICÍA ""GRAL. JOSÉ E. DÍAZ"" - YPACARAÍ - AD REFERÉNDUM";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-06-26 09:00:00";tradicional;;"2024-06-13 15:20:16";
1eef053d-4372-664e-ba71-9f8fb1156753;1ef13cad-57ef-63ca-a42b-e9c260b558d1;;;;449143;"LLAMADO MOPC Nº 46/2024 LICITACIÓN PÚBLICA NACIONAL DE EMPRESAS CONSTRUCTORAS PARA LA REHABILITACIÓN Y MANTENIMIENTO DE LA AVENIDA MARISCAL FRANCISCO SOLANO LÓPEZ TRAMO: AVDA. MADAME ELISA LYNCH (D066) – CRUCE YVERA (SAN LORENZO) LONGITUD: 6,3KM";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-06-26 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-22 16:35:17";
1eeee3f9-db12-6d6a-a870-a760116f6435;1ef178be-1117-6fe0-a2e6-f7e455455a10;;;;448303;"ALQUILER DE MÁQUINA EXPENDEDORA DE CAFÉ PARA EL INAC";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Dirección Nacional de Aeronáutica Civil (DINAC)";CONV;"En Convocatoria (Abierta)";"2024-06-26 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-06-13 11:35:54";
;1ef1d51f-4a96-69a2-add0-8fb54492a3d9;;;;450593;"Construccion de Cercado Perimetral Con Portico y Boleteria en la Cancha Municipal La Amistad";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Ñacunday";CONV;"En Convocatoria (Abierta)";"2024-06-26 08:15:00";tradicional;;"2024-06-12 15:07:43";
1eedfa51-a192-66d6-873a-4112505e806b;1eef805e-4e61-6644-89ce-a516b54529dc;;;;442377;"Adquisicion de Fertilizantes y Fumigantes";"LPN - Licitación pública nacional";"10000000 - Material Accesorios y Suministros de Plantas y Animales Vivos";"Municipalidad de Pedro Juan Caballero";CONV;"En Convocatoria (Abierta)";"2024-06-26 08:15:00";tradicional;"2024-12-31 00:00:00";"2024-04-30 09:08:36";
1eed6728-8529-6920-a2d5-13257790cecb;1eef4f1f-8572-627a-a245-fb12b1a8a97e;;;;441333;"CONSTRUCCION DE POLIDEPORTIVO MULTIUSO EN LA CIUDAD DE MELGAREJO";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Independencia";CONV;"En Convocatoria (Abierta)";"2024-06-26 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-07 13:31:00";
1eec762a-48d5-673e-b9ac-f1b6c2a88640;1eef6717-a680-6a2e-94ec-71cff386f974;;;;440193;"Adquisicion de Equipos de Informatica";"LPN - Licitación pública nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de Pedro Juan Caballero";CONV;"En Convocatoria (Abierta)";"2024-06-26 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 17:15:34";
1eeda334-6ceb-6528-8983-69494a4b0c93;1ef16aa4-d002-6c52-ad98-a7cf8a362cd6;;;;441588;"Mantenimiento y reparación de sillas, sillones y sofás";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Vicepresidencia de la República (VP)";CONV;"En Convocatoria (Abierta)";"2024-06-25 11:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-12 14:42:06";
1eeda384-ee63-6966-a503-dd917105e4ad;1eeec6ca-1f90-6d90-aa63-8bef3dc8c43b;;;;441603;"Contratación de Servicios de Leyes Online";"MCN - Menor cuantía nacional";;"Vicepresidencia de la República (VP)";CONV;"En Convocatoria (Abierta)";"2024-06-25 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-13 11:23:16";
1eee60ef-3dc1-6bac-9bbc-7fa8c0bd172d;1ef095a7-9b1a-6ecc-8e4e-e5f2f441043b;;;;444039;"MCN N° 71/2024 - SERVICIO DE EMISIÓN DE CERTIFICADO PARA FIRMA DIGITAL";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-06-25 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-11 10:32:14";
1eee1477-a46f-6242-84cc-b357e60602b3;1eefb616-039e-6f06-b5a0-277def99515c;;;;442971;"Servicio de Telefonía móvil";"MCN - Menor cuantía nacional";"83000000 - Servicios Publicos y Servicios Relacionados con el Sector Publico";"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-06-25 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-13 15:35:51";
;1eefe597-60a3-653e-a84f-c73ba09ed511;;;;449746;"ADQUISICIÓN DE SERVIDORES PARA LA DIRECCION NACIONAL DE CONTRATACIONES PÚBLICAS (DNCP)";"BIDLPN - BID - Licitación Pública Nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Ministerio de Economía y Finanzas";CONV;"En Convocatoria (Abierta)";"2024-06-25 10:00:00";tradicional;;"2024-05-21 14:49:38";
1eedb210-d5b9-627c-95d0-87e47894f425;1eee7b06-1098-6cb2-b618-6108a0b630f7;;;;441770;"LLAMADO MOPC Nº 20/2024 - TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERAS POR NIVELES DE SERVICIO";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-06-25 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 13:42:50";
1eed1b44-9261-6758-b505-8f8acc5e8056;1eef35f8-20c7-6068-8a69-8fb74267c450;;;;441043;"Lp1788-24 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central, con Provisión Total de Materiales - FASE II";"LPI - Licitación pública internacional";"76000000 - Servicios de Limpieza Industrial";"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-06-25 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-22 14:49:00";
1eef029a-886e-6892-9796-4fa3c0a8765f;1ef1cf2b-67d5-6ad0-914b-8f6d431979b6;;;;448834;"SERVICIO DE AUDITORIA EXTERNA CONTABLE, FINANCIERA Y TRIBUTARIA PARA LA I.N.C. EJERCICIOS FISCALES 2023 Y 2024";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Industria Nacional del Cemento (INC)";CONV;"En Convocatoria (Abierta)";"2024-06-25 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-05 17:56:53";
1eed66c2-7607-6732-8670-e3a948e34340;1ef02a5a-81b9-6bee-b5d1-05256ae37ccb;;;;441322;"ADQUISICIÓN DE CUBIERTAS";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-06-25 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 09:39:01";
1eeeaa3b-bd38-6896-8f41-f74ff23ed131;1eef1d4e-7509-67ce-9628-451cf4be1342;;;;445996;"Mantenimiento y/o Reparación de Bebederos Eléctricos - Contrato Abierto - Plurianual";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Ministerio Público - Fiscalía (FGE)";CONV;"En Convocatoria (Abierta)";"2024-06-25 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-14 16:41:55";
1eed0b8e-a86f-6dd0-8b45-9fad1a809bb6;1ef23ff3-f61b-6fea-a3bf-cf74bd049aee;;;;440906;"SERVICIO DE PROVISION DE INTERNET";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Rectorado / Universidad Nacional de Pilar";CONV;"En Convocatoria (Abierta)";"2024-06-25 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-14 17:02:46";
1eee5f77-c491-6372-bb51-55bfcf8d8fee;1eee6b27-54ba-6bf0-b78d-dd32d449c653;;;;443941;"Servicio de Limpieza para varias dependencias del MINNA- Plurianual 2024-2026";"LPN - Licitación pública nacional";;"Ministerio de la Niñez y la Adolescencia (MINNA)";CONV;"En Convocatoria (Abierta)";"2024-06-25 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 17:01:33";
1eed17cd-8ecb-6e06-b5ee-9d1464cb0232;1ef17704-89f4-68ac-a809-435008b46997;;;;440993;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE GENERADOR Y TRANSFORMADOR DEL PALACIO DE JUSTICIA DE CAACUPE - CONTRATO ABIERTO - PLURIANUAL";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Suoc Cordillera / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-06-25 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-13 15:52:02";
;1eef1ce7-7b88-6dbe-8af7-d3f3c7e5a9cd;;;;449445;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA DIRECCIÓN DE EDUCACIÓN AGRARIA - PLURIANUAL";"LPN - Licitación pública nacional";"50000000 - Alimentos Bebidas y Tabaco";"Ministerio de Agricultura y Ganadería (MAG)";CONV;"En Convocatoria (Abierta)";"2024-06-25 09:00:00";tradicional;;"2024-05-29 16:33:05";
1eeeaaf7-34ef-61ee-ab98-bf648aec7283;1ef19c28-097c-6e74-80ac-7b13044db964;;;;446136;"Mantenimiento y reparaciones de Tractores e implementos agrícolas";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Gobierno Departamental de Concepción (CONCEPCIÓN)";CONV;"En Convocatoria (Abierta)";"2024-06-25 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-30 11:46:04";
1eed2372-d8de-6fe2-883f-c51777fedb07;1eee2bdd-0993-6f20-b5f9-cf1074951ddd;;;;441052;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS MEDICOS DEL INCAN - PLURIANUAL – CONTRATO ABIERTO";"LPN - Licitación pública nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-06-25 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-30 10:07:29";
424690-alquiler-impresoras-fotocopiadoras-ad-referendum-1;424690-alquiler-impresoras-fotocopiadoras-1;;;;424690;"ALQUILER DE IMPRESORAS Y FOTOCOPIADORAS";"LPN - Licitación Pública Nacional";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Contraloría General de la República / Contraloría General de la República";CONV;"En Convocatoria (Abierta)";"2024-06-25 09:00:00";tradicional;"2023-10-31 00:00:00";"2024-05-28 14:30:14";
1eeeb929-4658-612a-892c-21ae3856c523;1ef1f570-ad62-60ce-95be-ebb11d31d720;;;;447480;"ADQUISICION DE MUEBLES Y ENSERES PARA LA INSTITUCION - MAMPARAS.";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-06-25 08:30:00";tradicional;"2024-08-31 00:00:00";"2024-06-12 14:37:00";
1eeeb9e1-a399-6ccc-8b5a-4552b58f4555;1eef346e-0213-6148-8b85-8916947e87af;;;;447616;"PAVIMENTO TIPO EMPEDRADO DE LA CALLE BETHEL - EL  LADO SUR Y EN LA CALLE DR. MANUEL GONDRA LADO SUR ( DESDE LA CALLE STEINBACH HASTA LA CALLE MONTE- I)";"LPN - Licitación pública nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Loma Plata";CONV;"En Convocatoria (Abierta)";"2024-06-25 08:15:00";tradicional;"2024-04-30 00:00:00";"2024-06-06 17:00:54";
1eee6c5e-ca3b-6ae0-a28e-9f6e1db98731;1ef00a6a-da1d-65e8-9b3a-918483747c6c;;;;444393;"LICITACION DE MENOR CUANTIA N°01/2024 ADQUISICION DE LUBRICANTES PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Minga Guazú";CONV;"En Convocatoria (Abierta)";"2024-06-25 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 13:36:58";
;1ef139fc-2838-66a8-b7fc-5fa5cede8b9c;;;;450258;"REPARACION Y ENRIPIADO DE CALLES EN CRUCE GUARANI PRIMERA ETAPA";"MCN - Menor cuantía nacional";;"Municipalidad de Corpus Christi";CONV;"En Convocatoria (Abierta)";"2024-06-24 20:00:00";tradicional;;"2024-06-12 17:38:28";
1eee784c-6b61-6ee4-939d-fdae253da784;1ef02609-aab8-6de2-a405-61466ab27680;;;;444652;"ADQUISICION DE PVC";"LPN - Licitación pública nacional";"55000000 - Productos Publicados";"Direccion Nacional de Transporte (DINATRAN)";CONV;"En Convocatoria (Abierta)";"2024-06-24 11:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-06 14:15:22";
1eee60f6-c35b-657c-8b51-df5163df4122;1eefe850-d70f-68d8-85a4-a7494b4d0305;;;;444042;"MCN N° 70/2024 –  SERVICIO DE ESCANEO CON EQUIPOS DE SEGURIDAD";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-06-24 11:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-13 17:00:17";
;1ef0d417-4a49-662a-b036-011a0d872834;;;;450155;"Mantenimiento y Reparaciones Menores de Edificios y Locales";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-06-24 11:00:00";tradicional;;"2024-06-11 14:21:49";
1eee9538-67f7-6af2-93ad-29d5ed18e2d1;1ef0f123-da99-6904-bd82-0f10ed839936;;;;445740;"LPN Nº 73/2024 - ADQUISICION DE AEROCAMARAS PARA EL MSPBS";"LPN - Licitación pública nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-06-24 10:30:00";tradicional;"2024-12-31 00:00:00";"2024-06-06 07:37:18";
1eee6458-46a8-6a56-8804-578258d1f2e6;1ef21554-7d0d-68f2-b218-077f0e648b19;;;;444151;"MANTENIMIENTO Y SOPORTE DE PAGINA WEB";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Humaitá";CONV;"En Convocatoria (Abierta)";"2024-06-24 10:30:00";tradicional;"2024-04-30 00:00:00";"2024-06-13 10:12:41";
;1ef16c78-dd39-6a30-82c7-336074448bdc;;;;450375;"REPARACIÓN DE CALLES ASFALTADAS EN MAL ESTADO: YCUA CORA DEL BARRIO SANTO DOMINGO; Y JOSÉ A. FLORES Y SANTA CRUZ ADORNO DEL BARRIO SANTA ANA, COMPAÑÍA 5º YATAITY";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Capiatá";CONV;"En Convocatoria (Abierta)";"2024-06-24 10:30:00";tradicional;;"2024-06-06 10:22:16";
1eed2682-3e2a-68bc-8a47-c7b26cb54489;1eef1010-8bc4-6464-b113-8bce3e777e8a;;;;441087;"CONSTRUCCION DE COLUMBARIOS EN EL CEMENTERIO  MUNICIPAL DEL BARRIO DON BOSCO";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Ciudad del Este";CONV;"En Convocatoria (Abierta)";"2024-06-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-06 10:01:53";
1eef0495-c28f-69fc-b46b-8b9a56f2fe20;1ef17902-3ae2-678c-9ff8-33550e83645b;;;;449041;"SERVICIO DE ACTUALIZACION DE SOFTWARE DE MARCACIÓN PARA LA HONORABLE CÁMARA DE SENADORES";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Honorable Cámara de Senadores";CONV;"En Convocatoria (Abierta)";"2024-06-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-14 17:36:28";
;1eef8d5f-5d93-6366-af1c-abead44d1700;;;;449592;"Adquisición de sillas plásticas";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Municipalidad de Gral. Elizardo Aquino";CONV;"En Convocatoria (Abierta)";"2024-06-24 10:00:00";tradicional;;"2024-06-11 07:41:23";
;1ef14561-4984-69cc-8faa-2b76fccd27cd;;;;450283;"SERVICIO INDIVIDUAL DE ASESORIA PARA MEJORAR EL DESEMPEÑO DEL PROYECTO MODERNIZACIÓN Y TECNIFICACIÓN DE LA AGRICULTURA FAMILIAR CON ENFOQUE CONSERVACIONISTA";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Ministerio de Agricultura y Ganadería (MAG)";CONV;"En Convocatoria (Abierta)";"2024-06-24 10:00:00";tradicional;;"2024-06-13 17:35:39";
1eeeab84-e97e-6776-a305-bd0282e7087b;1eef1bee-d6a2-603c-b1e7-9957e560d158;;;;446260;"Renovación de Licencia del Software de Reconstrucción Analítica de Colisiones Terrestres";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Ministerio Público - Fiscalía (FGE)";CONV;"En Convocatoria (Abierta)";"2024-06-24 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-04 17:19:57";
1eecd99d-632d-6f10-b842-e13e413a8767;1ef01a6c-ac59-66fe-9b21-2727fd54cd29;;;;440599;"ADQUISICION DE CUBIERTAS Y CAMARA DE AIRE";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-06-24 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-31 12:55:03";
1eee60cd-c54f-696a-8bc7-8145a1b474d1;1ef06547-1499-6960-81b3-4fcc2785b7ec;;;;444025;"MCN N° 99/2024 - ADQUISICIÓN DE BALIZAS PARA EXTINTORES";"MCN - Menor cuantía nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-06-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-05 16:34:29";
1eee9dcd-6071-60ba-9f60-8bfb0c8abf16;1ef025f1-8c58-6dd8-be5d-f5506d1bd7a2;;;;445817;"LPN Nº 90/2024 - ADQUISICION DE ATOSIBAN Y ACIDO TRANEXAMICO PARA KIT DE PARTO";"LPN - Licitación pública nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-06-24 10:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-29 12:38:38";
1eee9e18-f49b-6ad8-8c08-1d9402fdabeb;1ef1451b-f05e-6950-82b6-4b2679024c86;;;;445821;"MCN Nº 57/2024 - ADQUISICION DE NITROGENO LIQUIDO PARA EL PROGRAMA NACIONAL DE CONTROL DE LA LEPRA";"MCN - Menor cuantía nacional";"12000000 - Productos quimicos incluyendo los bio-quimicos y gases industriales";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-06-24 09:50:00";tradicional;"2024-12-31 00:00:00";"2024-06-13 15:43:32";
1eed651f-16ed-6750-9b7f-c9ceb5a4a5aa;1ef016bb-fdb4-6562-a338-df24e4b222bd;;;;441289;"SERVICIO DE LIMPIEZA INTEGRAL DEL PALACIO DE JUSTICIA DE VILLARRICA";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-06-24 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-06-04 15:17:05";
1eee1fe3-2bc9-61c2-9a94-cf8788121b22;1ef22723-1e9b-6b58-bd64-e7e9b1cb092e;;;;443095;"Seguro de Valores y Vehículos institucionales para la Universidad Nacional de Concepción";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Universidad Nacional de Concepción (UNC)";CONV;"En Convocatoria (Abierta)";"2024-06-24 09:45:00";tradicional;"2024-08-31 00:00:00";"2024-06-11 14:28:52";
1eecddd1-d758-6510-9ebd-f52f09999823;1ef21dec-5ad6-6c66-bc16-8bc73802cf3b;;;;440614;"ADQUISICION DE EQUIPOS DE TRANSPORTE";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Tte Irala Fernandez";CONV;"En Convocatoria (Abierta)";"2024-06-24 09:30:00";tradicional;"2024-08-31 00:00:00";"2024-06-13 08:40:42";
1eee6495-da2d-68ac-a7d7-0713d78e40e7;1ef1bb90-5d88-6202-842a-4ff97eaf3c86;;;;444152;"SERVICIO DE SOPORTE DEL SISTEMA INFORMATICO CONTABLE";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Humaitá";CONV;"En Convocatoria (Abierta)";"2024-06-24 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-06-13 10:21:13";
