planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eecf2c6-57b7-67d4-987b-637c1e543925;1eecfde4-d59c-6cb6-b99f-81d98dab291f;;;;440781;"Servicio de Asistencia Social a Comunidades Indígenas";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Gobierno Departamental de Guairá (GUAIRÁ)";CONV;"En Convocatoria (Abierta)";"2024-05-09 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 15:51:52";
1eee2c85-381e-62de-a70e-a93bfa734765;1eeeb725-cd98-6e24-87fa-b15f2ada8031;;;;443319;"Adquisición de una Camioneta para uso municipal";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Capitán Miranda";CONV;"En Convocatoria (Abierta)";"2024-05-09 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-25 06:52:26";
1eee3e2c-ac69-6ae0-a7de-473b2333ed7a;1eef0232-c61b-6310-928e-dbfea4bb1e8b;;;;443488;"Reparación y Mantenimiento de Maquinarias  y Equipos Viales";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Municipalidad de Capitán Bado";CONV;"En Convocatoria (Abierta)";"2024-05-09 07:10:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 16:38:55";
1eecff73-dfc0-693c-b011-e568d9221c12;1eed59a7-1df6-69bc-98ae-bb2635a5f1f0;;;;440853;"ADQUISICION DE DISPENSADORES DE AGUA CON FILTROS PARA LA SENATUR";"MCN - Menor cuantía nacional";"48000000 - Maquinaria Equipo y Suministros para la Industria de Servicios";"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-08 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 14:42:05";
1eed6f82-7715-6c96-92f2-13b968d80282;1eef5bc4-689d-6062-be5d-b918b82b26ff;;;;441361;"Servicio de internet para contingencia en la UPTP - AD REFERÉNDUM";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Universidad Politécnica Taiwán – Paraguay (UPTP)";CONV;"En Convocatoria (Abierta)";"2024-05-08 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 08:29:27";
1eee1357-e23c-6672-bb34-715bc9ec5862;1eef030b-a20f-6b2c-8ca8-43e36f3cb9d3;;;;442916;"SERVICIO DE INFORMACION CONFIDENCIAL PARA LA DNIT";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-08 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 17:56:43";
1eedfd0c-4904-6bf0-a7ba-a93776fb243d;1eefb5a4-7cdc-61b0-b493-c18c444f9448;;;;442592;"Servicio de Impresión, Fotocopiado y Escaneado";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Ministerio de Desarrollo Social (MDS)";CONV;"En Convocatoria (Abierta)";"2024-05-08 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 14:15:01";
1eee07d1-7931-6470-a2fa-03a18d49ee0a;1eee6a89-51bb-6628-bd8a-4b23b8c0c370;;;;442801;"MANTENIMIENTO Y REPARACION DE LOS EQUIPOS GENERADORES DEL HOSPITAL DE CLINICAS SAN LORENZO-SAJONIA";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-08 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 11:12:55";
1eee5eff-78b0-639a-8c77-6dc29c1c75e5;1eee6c55-3894-6c6c-9446-317886146d3a;;;;443905;"""Adquisicion de Toner""";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Secretaria de Politicas Linguisticas / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-08 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 10:40:54";
1eef0436-6b6e-62fe-8436-29f7ee2a445e;1eefb2b4-3687-64fa-aa45-919c25485196;;;;449013;"Adquisición de Materiales de Construcción para Planta PETROPAR de Mauricio José Troche";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-08 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 10:48:58";
1eee534b-8b7b-6d68-8cbe-bd641c165414;1eee5493-db47-6d44-b49c-db1ce1b90e80;;;;443686;"Adquisición e Instalación de Cámaras de Seguridad  y Equipos de Computación para la Casa Matriz";"MCN - Menor cuantía nacional";"26000000 - Maquinaria y Accesorios para Generacion y Distribucion de Energia";"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-08 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-05 17:15:22";
1eecf503-77a2-6c8a-a651-e5bf3b160712;1eee123d-6cea-65f6-88a1-d310c58eb8bb;;;;440818;"SERVICIO DE AUDITOR MEDICO PARA LA DNIT";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-08 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 16:31:41";
1eeeacee-7ec2-64d0-9dfb-ab464141fdfe;1eef28ee-2489-6172-9d53-e9d16393ca6f;;;;446517;"Contratación de Servicios Profesionales para la Consultoria sobre Planificación en diferentes Áreas de la Gobernación de Cordillera";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Gobierno Departamental de Cordillera (CORDILLERA)";CONV;"En Convocatoria (Abierta)";"2024-05-08 08:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 16:27:56";
1eef04f7-1e2f-6422-b8ef-1d58ec3a631e;1eef8d41-31f6-68ca-98f8-93dee7d2340d;;;;449093;"REPARACIONES VARIAS Y CONSTRUCCIÓN DE MEJORAS EN ESTABLECIMIENTOS ESCOLARES DE LA CIUDAD DE PILAR.-";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Pilar";CONV;"En Convocatoria (Abierta)";"2024-05-08 08:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-26 16:05:02";
1eedbb7c-eef7-6868-9dd2-f5ca814e7ef7;1eef1c24-01d4-6e96-9fac-d5e5222dfec2;;;;441820;"Servicio de mantenimiento y reparación de vehículos";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Universidad Nacional de Canindeyu (UNICAN)";CONV;"En Convocatoria (Abierta)";"2024-05-08 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 13:33:03";
1eeae1dc-e41e-69b8-a82a-9f1733fc381f;1eeb08d0-cb52-6ad6-8aa1-0d01e0fe69d3;;;;439072;"AADQUISICION DE VIVERES PARA PERSONAS DE ESCASOS RECURSOS";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Municipalidad de San Alberto";CONV;"En Convocatoria (Abierta)";"2024-05-08 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 15:53:47";
1eedfac9-08fc-65d4-a806-0be516c33082;1eeeba18-bd8a-66e0-a3eb-351534c7c306;;;;442430;"CONSTRUCCION DE 3 BADEN PARA ACCESO A ZONA CENTRICA DE LA CIUDAD-";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Nueva Colombia";CONV;"En Convocatoria (Abierta)";"2024-05-08 07:15:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 15:16:48";
;1eefccbc-d68b-6858-9d7b-197e3ac82485;;;;449693;"Const.de empedrado calle Montelindo compañia Guelita";"MCN - Menor cuantía nacional";;"Municipalidad de Coronel Oviedo";CONV;"En Convocatoria (Abierta)";"2024-05-08 07:10:00";tradicional;;"2024-04-29 15:00:17";
1eeeabad-1e9f-627a-ac6c-d5ab2fcff333;1eef1b4a-4756-6724-aca6-e98da07d6516;;;;446301;"MCN N° 02/2024 ""Adquisición de equipo para pintura""";"MCN - Menor cuantía nacional";"22000000 - Maquinaria y Accesorios para Construccion y Edificacion";"Municipalidad de Santa Rita";CONV;"En Convocatoria (Abierta)";"2024-05-08 07:05:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 10:57:34";
1eeefc67-c883-6a38-b605-0f40debb4d2c;1eefbe37-0c17-6858-ad69-53ead29c8f7d;;;;448695;"Adquisición de combustible para Uso Institucional";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Unión";CONV;"En Convocatoria (Abierta)";"2024-05-07 10:45:00";tradicional;"2024-08-31 00:00:00";"2024-04-26 11:45:34";
1eedfb63-88b4-6da4-bf2c-81105fad6308;1eeeb6d3-5192-6a48-abb9-9d2980901ad3;;;;442498;"Servicio de Guardería";"MCN - Menor cuantía nacional";"91000000 - Servicios Personales y Domesticos";"Jurado de Enjuiciamiento de Magistrados (JEM)";CONV;"En Convocatoria (Abierta)";"2024-05-07 10:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-26 12:39:39";
1eee2d55-bd28-601c-a65c-cb6f87034be3;1eee5fc4-78c6-64d6-a4bd-2390857ba53a;;;;443357;"MCN N° 95/2024 - SERVICIO DE POLARIZADO DE PLACAS DE VIDRIO";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-05-07 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-25 10:03:35";
1eedbc8c-6c61-69c4-8073-5b61c5b48ea2;1eef2867-3e31-6b92-9bef-4d07dc60b1d4;;;;441859;"Adquisición de Productos Farmacéuticos para Servicio Social y Asistencia Indigena";"MCN - Menor cuantía nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Gobierno Departamental de Guairá (GUAIRÁ)";CONV;"En Convocatoria (Abierta)";"2024-05-07 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 10:06:59";
1eee0605-a50b-6ece-83ca-a3523440988c;1eee2024-9371-6518-bdfb-b3cbefab29cc;;;;442657;"SERVICIO DE CONSULTORÍA PATRIMONIO MUNDIAL Y NACIONAL - PLURIANUAL";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-07 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 08:47:42";
1eeeb692-290b-6796-b9e1-d70e0ac4ab3a;1eeeb6ae-db1c-631a-8a12-6542ed020b12;;;;446962;"Mantenimiento y Reparación de Ascensores";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Jurado de Enjuiciamiento de Magistrados (JEM)";CONV;"En Convocatoria (Abierta)";"2024-05-07 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 15:06:55";
1eee54aa-83a1-6286-a755-3120bcdd3fd6;1eef6770-e8a9-6550-a437-d3e5ca1d5341;;;;443757;"Adquisición de Computadoras y Equipos de Proyección a distancia para Aulas del ISBA";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Instituto Superior de Bellas Artes (ISBA)";CONV;"En Convocatoria (Abierta)";"2024-05-07 09:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-16 16:54:56";
1eeca8f8-7337-6df0-91e6-b5adb40749ce;1eecf2c2-fdca-6a30-88ae-ff3f54dab4b6;;;;440311;"CONSTRUCCION DE TINGLADO IGLESIA PESEMPO'O, BARRIO RESIDENCIAL SUR Y CAMPO DEL PLATA";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Loma Plata";CONV;"En Convocatoria (Abierta)";"2024-05-07 09:15:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 14:56:23";
1eecd045-e739-65f4-989c-71185a6c9a56;1eedb597-da62-6adc-a597-4f4b80d5c9c0;;;;440583;"ADQUISICION DE CAMARAS DE SEGURIDAD PARA EL CENTRO HISTORICO DE LA CIUDAD";"MCN - Menor cuantía nacional";"45000000 - Equipos y Suministros de Imprenta Fotograficos y Audiovisuales";"Municipalidad de Santa Rosa Misiones";CONV;"En Convocatoria (Abierta)";"2024-05-07 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 16:16:11";
1eeca997-9414-6894-a0cd-5db9af92712a;1eefcf69-7257-65a8-8bc4-4d2f9a9a35ec;;;;440324;"REPARACIONES MAYORES DE INMUEBLE PARA LA SUCORJUMIL";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-07 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 10:00:50";
;1eefd7a1-42d0-64ca-aac5-2700d52ce2fa;;;;449710;"Adquisición de Relojes Biométricos e Impresoras de Tarjetas PVC para la ANNP";"MCN - Menor cuantía nacional";;"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-05-07 09:00:00";tradicional;;"2024-04-26 16:40:07";
1eed2403-0cd1-6440-8b36-b51f76eaa4fa;1eee5e3d-4ab1-6d4e-a424-d9216ad82ba5;;;;441061;"Provisión e instalación de baterías";"MCN - Menor cuantía nacional";"26000000 - Maquinaria y Accesorios para Generacion y Distribucion de Energia";"Congreso Nacional (C.N.)";CONV;"En Convocatoria (Abierta)";"2024-05-07 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-19 15:42:14";
;1eef807c-41b6-6b74-bf76-411ac258e042;;;;449570;"ADQUISICION DE PAPEL QUIMICO PARA LA DIGECOSO";"MCN - Menor cuantía nacional";;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-07 09:00:00";tradicional;;"2024-04-24 14:00:08";
1eedbc8f-3eb0-6c8e-8faa-519f6f4d6854;1eee2157-00e1-6322-9fe5-71e277ee33ab;;;;441861;"ADQUISICIÓN DE ETIQUETAS DE SEGURIDAD";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Servicio Nacional de Calidad y Salud Animal (SENACSA)";CONV;"En Convocatoria (Abierta)";"2024-05-07 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 08:55:06";
1eee1398-2981-63b2-b5e8-e34c8be471a5;1eef80c3-628b-6e8e-9ca1-c169b98c0d1f;;;;442932;"REPARACIONES Y BACHEO DE CALLES CON PAVIMENTACIÓN ASFÁLTICA";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Tobatí";CONV;"En Convocatoria (Abierta)";"2024-05-07 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 11:04:34";
1eef02c0-e9de-66d8-8d53-2b722b043338;1eefb375-d0ad-6342-b099-c93ea3517714;;;;448857;"ADQUISICION DE COMBUSTIBLE PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de J. Augusto Saldivar";CONV;"En Convocatoria (Abierta)";"2024-05-07 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-25 17:04:51";
;1eefc02d-ad04-670a-892f-e3cfcf68690d;;;;449669;"Adquisición de Rollos de Media Sombra para la Secretaría Departamental de Desarrollo Económico - GDC.";"MCN - Menor cuantía nacional";;"Gobierno Departamental de Central (CENTRAL)";CONV;"En Convocatoria (Abierta)";"2024-05-07 08:00:00";tradicional;;"2024-04-29 16:11:00";
1eedbbcb-2399-6ece-98e8-1f62822bcd79;1eedfa64-ff85-6a32-be03-ad6b879b13ee;;;;441831;"Construcción de pavimento tipo empedrado en la calle Eusebio Ayala desde la calle Valois Rivarola";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Ypejhu";CONV;"En Convocatoria (Abierta)";"2024-05-07 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 08:00:22";
1eeeab1e-973d-60d6-a237-0915e1cbe5e4;1eeeb7a9-eabd-6570-a429-cbf861c8c00a;;;;446166;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Presidente Franco";CONV;"En Convocatoria (Abierta)";"2024-05-07 07:15:00";tradicional;"2024-08-31 00:00:00";"2024-04-24 14:10:10";
1eee088a-b4eb-64fc-b37a-f3909763e00d;1eee2cbd-f37e-6b5e-8464-df790d846818;;;;442809;"SERVICIO DE CONSULTORIA PARA LA ELABORACION DE PROYECTOS DE OBRAS DE LA MUNICIPALIDAD DE CORPUS CHRISTI";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Corpus Christi";CONV;"En Convocatoria (Abierta)";"2024-05-06 20:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 14:41:08";
1eee861f-a112-651c-8dba-47089e2f04d5;1eeeaad8-10c3-6dd4-93b8-a52686b8543b;;;;445365;"Servicio Técnico para Elaboración de Proyecto Ejecutivo y Fiscalización de Obras para PETROPAR";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-06 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 08:45:41";
1eeda30c-9d41-6236-9bfd-3dc3874d8c35;1eefc192-20cb-6df4-b23e-3b0adf2ef88d;;;;441579;"CONTRATACION DE INTERNET Y VPN PARA MEDICION DE CALIDAD DE SERVICIOS";"MCN - Menor cuantía nacional";"83000000 - Servicios Publicos y Servicios Relacionados con el Sector Publico";"Comisión Nacional de Telecomunicaciones (CONATEL)";CONV;"En Convocatoria (Abierta)";"2024-05-06 10:45:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 17:46:27";
1eedbc8e-1dbd-6758-99da-3b0e22cdc7a8;1eef2892-ec92-618e-b1e5-c15ffaec0194;;;;441860;"Construcción de Comisaria Antinarcótico en el Distrito de Mbokayaty";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Gobierno Departamental de Guairá (GUAIRÁ)";CONV;"En Convocatoria (Abierta)";"2024-05-06 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 16:22:09";
1eee2d48-5a16-6896-bed1-5922ccd98545;1eee537f-7122-65be-a759-372583ac8c36;;;;443353;"MCN N° 91/2024 - SERVICIO DE MANTENIMIENTO DE BEBEDEROS";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-05-06 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-25 09:29:24";
1eed59a7-0b2f-6522-85bb-af5ba35d3712;1eedc766-95d4-6664-b65b-e10a24ce40aa;;;;441212;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS DEL SNPP - PLURIANUAL";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-06 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 15:23:59";
1eee859c-8879-6092-a053-29930086d91f;1eee867c-2440-61c6-b51e-db147655a066;;;;445301;"CONTRATACION DE SEGURO DE VEHICULOS";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Ministerio del Interior (M.I.)";CONV;"En Convocatoria (Abierta)";"2024-05-06 09:50:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 15:38:53";
1eedfcb3-fe49-694c-8ee8-b17069de2535;1eef03e4-a800-6a70-aa57-dbea7eeb35a4;;;;442562;"Servicio de Limpieza, Aseo y Fumigación del ISBA";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Instituto Superior de Bellas Artes (ISBA)";CONV;"En Convocatoria (Abierta)";"2024-05-06 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 14:54:04";
1eeeb6f4-a393-6f88-9d00-1744a31512a1;1eef01d6-9af8-66da-b08a-875edd7b5b71;;;;447019;"ADQUISICION DE FIRMA DIGITAL-TOKEN PARA EL INTN";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";CONV;"En Convocatoria (Abierta)";"2024-05-06 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 09:56:53";
1eed5958-c48e-629c-8110-4be4e8d94892;1eeeb76b-462c-6116-8f13-3dd1f6efef91;;;;441199;"Adquisición de Clorinadores para Plantas de Tratamiento de Agua Potable del Interior.-";"MCN - Menor cuantía nacional";"47000000 - Equipos y Suministros de limpieza";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-05-06 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-12 14:29:27";
1eecd8b3-bd46-619a-9ac8-bf8a881ec712;1eef74f5-f305-64bc-a0ef-01664f2b3aaa;;;;440590;"ADQUISICION DE PILAS PARA EQUIPOS ESPECIALES DEL CODI";"MCN - Menor cuantía nacional";"26000000 - Maquinaria y Accesorios para Generacion y Distribucion de Energia";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-06 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 10:47:26";
1eee12f2-2fe6-6938-abd1-ab94ea2c37e5;1eee527e-6dca-6152-87c0-fda7424a48a4;;;;442888;"ADQUISICIÓN DE TINTAS Y TONER PARA EL INCAN – PLURIANUAL – AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-06 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-15 15:31:00";
1ef0700f-7af0-6466-9971-3fc534fe5297;1eee527e-6dca-6152-87c0-fda7424a48a4;;;;442888;"ADQUISICIÓN DE TINTAS Y TONER PARA EL INCAN – PLURIANUAL – AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-06 09:00:00";tradicional;;"2024-04-15 15:31:00";
1eed6fbf-56e0-6cb8-a582-15b2b753c5e9;1eef1cf2-1fae-657e-8915-419ed64ac08d;;;;441375;"PROVISION DE MAMPARAS Y CORTINADOS";"MCN - Menor cuantía nacional";"52000000 - Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";"Dirección Nacional de Ingresos Tributarios (DNIT)";CONV;"En Convocatoria (Abierta)";"2024-05-06 09:00:00";tradicional;"2024-12-31 00:00:00";"2024-04-24 16:42:09";
1eee52b8-51d3-6554-8ee5-cd8baf0ef0ff;1eef3692-0e80-60cc-a32b-75d6a0316d74;;;;443628;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS PARA LA FACULTAD DE CIENCIAS MÉDICAS Y HOSPITAL DE CLÍNICAS";"MCN - Menor cuantía nacional";"53000000 - Ropas, Maletas y Productos de Aseo Personal";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-06 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 08:42:46";
1eee05d9-dd49-683a-9343-6b48fff1fa9f;1eee0705-b33b-6eb2-aef8-1b3375716a1f;;;;442643;"Adquisición de 2 (dos) Motocicletas Tipo Cobrador";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Nueva Alborada";CONV;"En Convocatoria (Abierta)";"2024-05-06 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 16:52:01";
1eeafb9e-3740-681e-9b58-d11dfa37252f;1eed62c6-01c3-6e16-8875-3d516e06684e;;;;439151;"ADQUISICIÓN DE MOTOPATRULLAS PARA LA POLICIA MUNICIPAL DE TRANSITOS Y MOTOCARROS PARA EL PERSONAL DE SERVICIOS GENERALES DE LA MUNICIPALIDAD DE PILAR";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Pilar";CONV;"En Convocatoria (Abierta)";"2024-05-06 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-02 15:34:16";
1eeeaa12-b72f-63ce-9f43-fdcbed918045;1eef3552-850c-606a-b871-0bdf24cf8f04;;;;445972;"Adquisición de tractor de jardín para uso institucional";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Hohenau";CONV;"En Convocatoria (Abierta)";"2024-05-06 08:15:00";tradicional;"2024-08-31 00:00:00";"2024-04-24 16:54:22";
1eedbcc9-6692-6326-99f0-7bc0f4dfe3ac;1eedd697-3bb0-68be-ab1e-e9077b0bed45;;;;441868;"SERVICIO DE RASTREO SATELITAL PARA VEHÍCULOS DEL SNPP - PLURIANUAL - AD REFERENDUM";"MCN - Menor cuantía nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-06 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 11:23:03";
1eed7214-8ed9-6eb0-ab2b-c1986b68f0eb;1eef1bff-80a5-6740-bc5d-995bf54a195e;;;;441434;"Servicio de Mantenimiento y Reparación de equipos Informaticos.";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";CONV;"En Convocatoria (Abierta)";"2024-05-06 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 15:14:15";
