id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Gdb5bA5j8gA%3D;65;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";Terraplén;309430039;_NO_APLICA_;1;_NO_APLICA_;309430039;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BCX%2FUi7kL0M%3D;66;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";Enripiado;262232562;_NO_APLICA_;1;_NO_APLICA_;262232562;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MgyE8lxRlmM%3D;67;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";Empedrado;247388544;_NO_APLICA_;1;_NO_APLICA_;247388544;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y4%2FNGtAS1Lw%3D;68;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Hormigón Estructural Clase C21 para Alcant. Celulares";138740469;_NO_APLICA_;1;_NO_APLICA_;138740469;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z04mG%2BCYtZw%3D;69;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Hormigón Estructural Clase C15 para Alcant. Celulares";15521702;_NO_APLICA_;1;_NO_APLICA_;15521702;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SBt37UZxdec%3D;70;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Acero para refuerzo alcantarillas celulares";65362766;_NO_APLICA_;1;_NO_APLICA_;65362766;PYG;Guaraníes;kg;Kilogramos;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C8YYFC%2FJNX8%3D;71;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Cordón de hormigón Clase C18";83926670;_NO_APLICA_;1;_NO_APLICA_;83926670;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xtLCPXW%2F044%3D;72;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Alambrada a trasladar";100863791;_NO_APLICA_;1;_NO_APLICA_;100863791;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LjPJdJutWdA%3D;73;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Disipador de Energía de H° Clase C15 para cuneta de suelo";31919972;_NO_APLICA_;1;_NO_APLICA_;31919972;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OqNnTvwKwPA%3D;74;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Muros de mampostería de piedra bruta";443985600;_NO_APLICA_;1;_NO_APLICA_;443985600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vd8u1%2BaqzIc%3D;75;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Revestimiento vegetal con tepes";21160814;_NO_APLICA_;1;_NO_APLICA_;21160814;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FwCfd44oAnc%3D;76;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Señalización Vertical";13921980;_NO_APLICA_;1;_NO_APLICA_;13921980;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zxfJCDmKP78%3D;77;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Protección en áreas de préstamos";57062068;_NO_APLICA_;1;_NO_APLICA_;57062068;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T0lfwNaZPbQ%3D;78;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Traslado de lineas eléctricas";19348929;_NO_APLICA_;1;_NO_APLICA_;19348929;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W2AaoRSNYO4%3D;79;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Traslado de Cañerías de Agua potable de 1 1/2";8096229;_NO_APLICA_;1;_NO_APLICA_;8096229;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IAn2Oot%2BZVg%3D;80;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Traslado de Cañerías de Agua potable de 1";7538244;_NO_APLICA_;1;_NO_APLICA_;7538244;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PacBBca8DFo%3D;81;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Traslado de Cañerías de Agua potable de 1/2";6422274;_NO_APLICA_;1;_NO_APLICA_;6422274;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wBxmCxnh72Y%3D;82;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Traslado de Cañerías de Agua potable de 2";9770183;_NO_APLICA_;1;_NO_APLICA_;9770183;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h8Zi7eb0fr8%3D;83;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";Movilización;56783734;_NO_APLICA_;1;_NO_APLICA_;56783734;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m6Gbffcb10Q%3D;84;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Desbroce, Despeje y Limpieza";9250637;_NO_APLICA_;1;_NO_APLICA_;9250637;PYG;Guaraníes;ha;Hectáreas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8F4erbIaHXo%3D;85;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Desbosque, Desbroce y Despeje";1514142;_NO_APLICA_;1;_NO_APLICA_;1514142;PYG;Guaraníes;ha;Hectáreas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E2el%2Bb00MEI%3D;86;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Remoción de Estructuras existentes ver para cada obra la cantidad";7820877;_NO_APLICA_;1;_NO_APLICA_;7820877;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SjURWzHLNcs%3D;87;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Excavación no clasificada";15332390;_NO_APLICA_;1;_NO_APLICA_;15332390;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MDRiUf%2BawNM%3D;88;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Excavación de bolsones";8939322;_NO_APLICA_;1;_NO_APLICA_;8939322;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A0Sr6qoitiE%3D;89;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Excavación de zanjas de drenaje";6546900;_NO_APLICA_;1;_NO_APLICA_;6546900;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CAqpKzIuRBs%3D;90;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";Terraplén;609384227;_NO_APLICA_;1;_NO_APLICA_;609384227;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BRhnhb53Yk4%3D;91;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";Enripiado;321757355;_NO_APLICA_;1;_NO_APLICA_;321757355;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eEnr%2BFoAMpU%3D;92;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";Empedrado;499534560;_NO_APLICA_;1;_NO_APLICA_;499534560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LJGKH7hl1VE%3D;93;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Hormigón Estructural Clase C21 para Alcant. Celulares";56608133;_NO_APLICA_;1;_NO_APLICA_;56608133;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DD5ZLimygpI%3D;94;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Hormigón Estructural Clase C15 para Alcant. Celulares";10077293;_NO_APLICA_;1;_NO_APLICA_;10077293;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3ZjvpbLkMf0%3D;95;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Acero para refuerzo alcantarillas celulares";33807718;_NO_APLICA_;1;_NO_APLICA_;33807718;PYG;Guaraníes;kg;Kilogramos;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cpdowGmZ8XY%3D;96;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Cordón de hormigón Clase C18";125939200;_NO_APLICA_;1;_NO_APLICA_;125939200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rBf8x%2BZLcR4%3D;97;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Baden de hormigon Clase C 30";15289712;_NO_APLICA_;1;_NO_APLICA_;15289712;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0YbCIAUgBvs%3D;98;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Alambrada a trasladar";40279619;_NO_APLICA_;1;_NO_APLICA_;40279619;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eAolXST1ZyM%3D;99;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Disipador de Energía de H° Clase C15 para cuneta de suelo";95737515;_NO_APLICA_;1;_NO_APLICA_;95737515;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jNrCi38G01w%3D;100;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Revestimiento vegetal con tepes";35330333;_NO_APLICA_;1;_NO_APLICA_;35330333;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
McqZarEcF5c%3D;101;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Señalización Vertical";9417810;_NO_APLICA_;1;_NO_APLICA_;9417810;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hB5NIq79nfM%3D;102;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Protección en áreas de préstamos";95494089;_NO_APLICA_;1;_NO_APLICA_;95494089;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TLs1uOtu1DQ%3D;103;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Traslado de lineas eléctricas";64496430;_NO_APLICA_;1;_NO_APLICA_;64496430;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G89ycQQDDI0%3D;104;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Traslado de Cañerías de Agua potable de 1 1/2";11231809;_NO_APLICA_;1;_NO_APLICA_;11231809;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mVxCkbfzCWk%3D;105;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Traslado de Cañerías de Agua potable de 1";10457723;_NO_APLICA_;1;_NO_APLICA_;10457723;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BlvLKuIeySg%3D;106;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Traslado de Cañerías de Agua potable de 1/2";8909551;_NO_APLICA_;1;_NO_APLICA_;8909551;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2XQjCO8FvA8%3D;107;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Traslado de Cañerías de Agua potable de 2";13554067;_NO_APLICA_;1;_NO_APLICA_;13554067;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P%2Ffxx90NMPY%3D;108;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";Movilización;60934088;_NO_APLICA_;1;_NO_APLICA_;60934088;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pwvnx6IzeNQ%3D;109;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Mantenimiento Rutinario";1569927151;_NO_APLICA_;1;_NO_APLICA_;1569927151;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4OHPPnSwjcA%3D;110;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Instalaciones y Servicios Especializados";692222850;_NO_APLICA_;1;_NO_APLICA_;692222850;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
