id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkNrej9fu4y0eycXh6NMYyM%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002802;13659630;85000;80064;PYG;Guaraníes;2020-09-07;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkNeidXQKUZBE7pokz%2BRr0%2FP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002803;13659630;190000;178966;PYG;Guaraníes;2020-09-07;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkOIINIMeW%2FgjnX7MFGGtHUz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-10002794;13659630;560000;527479;PYG;Guaraníes;2020-09-07;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkN%2BCVhmJHuAaZuYIvEhKk9f;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002581;13659630;595000;560447;PYG;Guaraníes;2020-02-25;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkNJ4ijkWBKDs9cxITpeplnJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002582;13659630;85000;80064;PYG;Guaraníes;2020-02-25;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkN%2B%2BgeZNmRZ8%2FhrUjBI5x0B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002583;13659630;1020000;960766;PYG;Guaraníes;2020-02-25;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkMG%2FkmNVNGHoUrYCS8XbjP5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002584;13659630;360000;339094;PYG;Guaraníes;2020-02-25;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkPzD%2BnRRP7pq0VsO9FnmH38;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002585;13659630;170000;160128;PYG;Guaraníes;2020-02-25;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkNStsGHoMajboQx6YX77QXq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002586;13659630;225000;211934;PYG;Guaraníes;2020-02-25;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkPuqjVgjJ4MOQyqOwRP7RLA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002587;13659630;340000;320255;PYG;Guaraníes;2020-02-25;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkPwUaiOrnH6IWZVQMYTsAqv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002588;13659630;140000;131870;PYG;Guaraníes;2020-02-25;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkMSfJfqC%2BQU70ZBIEMP1HTZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002640;13659630;140000;131870;PYG;Guaraníes;2020-02-25;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkPISJBuukAIaQysyKLYhGUX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002641;13659630;140000;131870;PYG;Guaraníes;2020-02-25;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkPMmhjbtI0GEf%2Fw5rKfkv0I;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002646;13659630;140000;131870;PYG;Guaraníes;2020-02-25;
xcO93yh67Ax0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkPWyfMoWpkHvB%2BKTjRPYTE5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002638;;2915000;2745715;PYG;Guaraníes;2020-01-23;189317
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkOGgaZlVtt7wB53jveehhUR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002556;13330953;85000;84691;PYG;Guaraníes;2019-11-08;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkOCND%2Bppe5i%2FjLLhY5%2FGJWt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002557;13330953;225000;224182;PYG;Guaraníes;2019-11-08;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkMojIteRmdw%2BUu%2BPAOyMunb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002558;13330953;365000;363672;PYG;Guaraníes;2019-11-08;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkNhIKAIVQT%2B6SEQnNKSmuyN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002559;13330953;365000;363673;PYG;Guaraníes;2019-11-08;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkOi0gbmRZwBhV5gl%2FMLqvI%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002560;13330953;140000;139491;PYG;Guaraníes;2019-11-08;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkMVcUOAFWBlvp8wYtcMw8Ol;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002551;13330953;1675000;1577728;PYG;Guaraníes;2019-11-05;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkORD8JmwbPjdS9TxMa9aHff;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002552;13330953;415000;390900;PYG;Guaraníes;2019-11-05;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkPDBoybpRf60yBaNV97NklR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002553;13330953;450000;423867;PYG;Guaraníes;2019-11-05;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkNn6ls6EfA5CsewNEk0Icd7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002554;13330953;420000;395609;PYG;Guaraníes;2019-11-05;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkPj3B%2BFXpDt8YZZwjEYog%2FG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002539;13330953;1120000;1115927;PYG;Guaraníes;2019-10-25;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkNo%2BcYdE2FZKpT3diQqOXD8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002540;13330953;505000;503164;PYG;Guaraníes;2019-10-25;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkPCocmpbgoRSHnxK2xIsAZK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002542;13330953;390000;388582;PYG;Guaraníes;2019-10-25;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkPa4rR2QTRnH75A1E6zmsHB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002543;13330953;85000;84691;PYG;Guaraníes;2019-10-25;
