id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkMAPmj1ek3ogYybUbysOJGZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000644;;83069034;74469124;PYG;Guaraníes;2019-10-30;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkP8XUTt9W0csRFS4NUhTQRM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000645;;9375651;8405015;PYG;Guaraníes;2019-10-30;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkO%2FrnxjLgu5wrAIXKFCXFbX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000646;;36210700;32461904;PYG;Guaraníes;2019-10-30;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkPOD8jXiv2L3Pr2%2FFADcLBS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000647;;8508388;7627538;PYG;Guaraníes;2019-10-30;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkNd8M%2B4GTG5HmgsN9ADQ7f6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000639;;25530520;22887415;PYG;Guaraníes;2019-10-17;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkOr4QSUOl5vOUG6lVqHmdeo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000640;;3489685;3128408;PYG;Guaraníes;2019-10-17;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkNKBXRGyBP%2FZtyl2s3scoZ6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000630;;8977212;8047826;PYG;Guaraníes;2019-10-03;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkOD5SkOWToIwFDD557xyuLp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000631;;5094764;4567317;PYG;Guaraníes;2019-10-03;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkMihHJqPt2W5nEiYXZYOAy2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000634;;15140208;13572783;PYG;Guaraníes;2019-09-30;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkM%2BM%2B6kj4x%2BCz6FN73F2LZH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000635;;5684034;5095582;PYG;Guaraníes;2019-09-30;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkM3rzTDE5PRoi%2B7zlmDxb12;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000636;;11935989;10700289;PYG;Guaraníes;2019-09-30;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkPOuBnbsmMCL9JvzXd3UgTb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000637;;6946005;6226903;PYG;Guaraníes;2019-09-30;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkNQ7CKZuNOV%2BpyjfAuc8NVk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000618;;12323094;11047318;PYG;Guaraníes;2019-09-26;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkM3Vd%2FCSJDhcSGFHGmT%2BNCz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000628;;21668548;19425263;PYG;Guaraníes;2019-09-26;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkO7B%2FWTJffRSbaQxxesGXLD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000632;;8454484;7579214;PYG;Guaraníes;2019-09-26;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkMtw3j7pmfp7pdnd%2BRl6FsH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000633;;5300699;4751931;PYG;Guaraníes;2019-09-26;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkMUizJw4ZHfxq4ZM7Y%2FLmrA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000641;;155994083;139844441;PYG;Guaraníes;2019-09-26;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkO8%2Fp7%2Fu61hc%2FjE7uWAoioH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000642;;12230096;10963948;PYG;Guaraníes;2019-09-26;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkPYMHJ5JkeFmyKUqncbzw4y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000624;;223840254;200666683;PYG;Guaraníes;2019-08-26;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkPLqnekGb4DSA25TTIKZRWF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000625;;19014146;17045663;PYG;Guaraníes;2019-08-26;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkOoyr0kNrg%2Fw55upq3qF1L2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000619;;37406344;33533768;PYG;Guaraníes;2019-08-23;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkNcWiqcR1iSdWEWU2Wql%2F%2FQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000621;;49500;44375;PYG;Guaraníes;2019-08-23;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkPtyErCmuO5ICejKX4sM7J8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000622;;3643200;3266029;PYG;Guaraníes;2019-08-23;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkP0DM%2BufMKqQT72lUs7oP%2FB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000608;;12718394;11401694;PYG;Guaraníes;2019-07-26;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkOWYHMbUatN%2FJJLXGJoFyzW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000609;;1427500;1279715;PYG;Guaraníes;2019-07-26;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkOR9PdwnkZt3JpF7nMWR%2F3Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000610;;72326838;64839038;PYG;Guaraníes;2019-07-26;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkPGVsL%2FBNCoFr2Ka1YDQelN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000612;;4703673;4216715;PYG;Guaraníes;2019-07-26;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkPrFV3KfGQ24it%2BVM9NA7OG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000605;;1612378;1445453;PYG;Guaraníes;2019-07-11;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkPZQ6HrX55g3UPWSXaR7ILj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000606;;82625570;74071569;PYG;Guaraníes;2019-07-11;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkMYA3TRt0A0PffjVV%2FpUBDn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000607;;7567373;6783944;PYG;Guaraníes;2019-07-11;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkPoxTn0Hogdcrr2AYnTIICf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000602;;87766847;78680585;PYG;Guaraníes;2019-06-19;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkO7Efmx6174by2zlUkfaxq3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000603;;11122654;9971156;PYG;Guaraníes;2019-06-19;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkOuZvhSGzyfI96%2Ff77HRvdg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000593;;14404161;12912937;PYG;Guaraníes;2019-06-04;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkNthntYlSdW2tVHMxikLZdk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000594;;664375;595595;PYG;Guaraníes;2019-06-04;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkP7fvaR8tIPCBZDOeeqjraw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000596;;94680057;84878090;PYG;Guaraníes;2019-06-04;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkO0TB4w0%2FLVGgv15ZcA%2BSTA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000597;;8965706;8037512;PYG;Guaraníes;2019-06-04;
U2w%2BIClW%2FXxdMLcBcBwYcbR0TkINJ0D28xEMKcDB%2BkOXvGCjcGITVAICDHvy3w8t;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000598;;2396400;2148307;PYG;Guaraníes;2019-06-04;
