slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
244051-ulises-gustavo-levrand-paira-5;CO-12008-12-61321;"2012-10-29 15:00:11.823335";244051;"LCO 15/12 - Adquisición de Utiles de Oficina y Papelería - Segundo Llamado.";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114000000;PYG;Guaraníes;1;"2012-10-24 16:04:35"
231154-ulises-gustavo-levrand-paira-3;CD-12013-12-67465;"2012-12-21 16:19:49.818989";231154;"ADQUISICION DE PAPEL PARA FOTOCOPIAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4200000;PYG;Guaraníes;;"2012-12-08 16:28:15"
239232-ulises-gustavo-levrand-paira-3;CO-12004-12-67074;"2012-12-20 11:01:37.034508";239232;"Segundo llamado de adquisición de útiles de oficina, papelería, tintas y toner ad referéndum ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";296206417;PYG;Guaraníes;;"2012-12-18 10:20:19"
248511-ulises-gustavo-levrand-paira-6;CO-12003-13-69010;"2013-02-19 10:33:22.634669";248511;"Adquisición de Productos de Papel";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20203600;PYG;Guaraníes;;"2013-02-18 09:22:42"
254328-ulises-gustavo-levrand-paira-3;CD-12001-13-71030;"2013-04-17 16:01:04.845239";254328;"Adquisición de Tintas y Kits de recarga";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15289960;PYG;Guaraníes;1;"2013-04-16 08:18:49"
256196-ulises-gustavo-levrand-paira-11;LP-11003-13-71885;"2013-05-07 10:50:13.477579";256196;"ADQUISICION DE UTILES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16172100;PYG;Guaraníes;;"2013-04-29 12:13:43"
237251-ulises-gustavo-levrand-paira-20;LP-12008-13-74627;"2013-06-28 17:40:51";237251;"ADQUISICIÓN DE TINTA, TONER, CARTUCHOS DE TINTAS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2364000;PYG;Guaraníes;;"2013-05-31 16:47:52"
253795-ulises-gustavo-levrand-paira-3;CD-23008-13-74440;"2013-06-27 15:48:59.217271";253795;"Adquisición de Utiles de Oficina varios";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39185000;PYG;Guaraníes;;"2013-06-25 10:53:58"
253659-ulises-gustavo-levrand-paira-5;CO-27003-13-74312;"2013-06-26 14:50:55";253659;"Adquisiscion de Cintas y Toner para impresoras y fotocopiadoras";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";216318000;PYG;Guaraníes;1;"2013-06-25 13:49:48"
258947-ulises-gustavo-levrand-paira-6;CO-23018-13-75016;"2013-07-09 09:35:56.466527";258947;"ADQUISICION DE TINTA Y TONER";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119382000;PYG;Guaraníes;;"2013-06-27 16:57:42"
251869-ulises-gustavo-levrand-paira-3;CD-28001-13-75538;"2013-07-18 17:32:44.010476";251869;"Adquisicion de toneres, tinta y cartuchos";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32686000;PYG;Guaraníes;;"2013-07-10 11:40:59"
258524-ulises-gustavo-levrand-paira-14;"Pendiente de Emisión";"Pendiente de Emisión";258524;"LPN 04/2013 - Adquisición de Papelería y Utiles de Oficina";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62988955;PYG;Guaraníes;1;"2013-07-31 11:33:00"
253549-ulises-gustavo-levrand-paira-7;CO-28001-13-76719;"2013-08-22 10:03:58.738518";253549;"Adquisición de Cartuchos de Tintas y Tóner para Impresoras y Fotocopiadoras para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107180000;PYG;Guaraníes;;"2013-08-21 07:22:50"
259432-ulises-gustavo-levrand-paira-10;LP-12008-13-83494;"2013-12-19 16:18:29";259432;"ADQUISICION DE RESMAS DE PAPEL Y OTROS PARA NIVEL CENTRAL Y DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28406000;PYG;Guaraníes;;"2013-12-13 16:29:31"
256838-ulises-gustavo-levrand-paira-4;LP-12004-13-83414;"2013-12-19 15:12:10.217997";256838;"ADQUISICIÓN DE ÚTILES DE OFICINA, PAPELERÍA, CARTÓN E IMPRESOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";502564139;PYG;Guaraníes;;"2013-12-16 11:13:15"
267042-ulises-gustavo-levrand-paira-4;CO-28001-14-85716;"2014-03-31 07:15:54.772468";267042;"ADQUISICION DE PAPELES AD REFERENDUM PRESUPUESTO 2014";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";438104000;PYG;Guaraníes;;"2014-03-18 14:19:55"
268208-ulises-gustavo-levrand-paira-11;LP-12003-14-86334;"2014-04-14 12:21:38.917194";268208;"Adquisición de Utiles de Oficina, Tintas y Toner";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34440000;PYG;Guaraníes;1;"2014-03-31 10:18:08"
273143-ulises-gustavo-levrand-paira-13;LP-12004-14-95197;"2014-10-09 08:22:18.492627";273143;"ADQUISICIÓN DE ÚTILES DE OFICINA, PAPELERÍA CON CRITERIOS DE SUSTENTABILIDAD, CARTÓN, IMPRESOS, TINTAS Y TÓNER";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148483045;PYG;Guaraníes;;"2014-09-26 17:47:08"
273143-ulises-gustavo-levrand-paira-9;LP-12004-14-97416;"2014-11-10 16:01:21.564989";273143;"ADQUISICIÓN DE ÚTILES DE OFICINA, PAPELERÍA CON CRITERIOS DE SUSTENTABILIDAD, CARTÓN, IMPRESOS, TINTAS Y TÓNER";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161911412;PYG;Guaraníes;;"2014-09-26 17:47:08"
273301-ulises-gustavo-levrand-paira-5;CO-12006-14-96651;"2014-10-30 16:58:28.183659";273301;"ADQUISICION DE PAPELES VARIOS ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32199930;PYG;Guaraníes;1;"2014-10-06 17:14:13"
268878-ulises-gustavo-levrand-paira-5;CO-23015-14-98338;"2014-11-21 15:46:13.834461";268878;"PRODUCTOS DE PAPEL, CARTON";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107500000;PYG;Guaraníes;;"2014-10-15 17:46:11"
274108-ulises-gustavo-levrand-paira-2;CO-12006-14-97905;"2014-11-17 10:34:13.352786";274108;"Adquisición de Útiles de Oficinas ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200594169;PYG;Guaraníes;1;"2014-11-12 09:10:48"
268564-ulises-gustavo-levrand-paira-3;CO-13006-14-103306;"2014-12-29 14:20:22.10581";268564;"Adquisicion de Cintas, tintas , cartuchos y toner";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";269900000;PYG;Guaraníes;;"2014-11-17 17:23:58"
279997-ulises-gustavo-levrand-paira-6;CO-13006-14-102150;"2014-12-23 17:26:34.204283";279997;"Adquisicion de Utiles para Oficina";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77310000;PYG;Guaraníes;;"2014-11-19 14:24:30"
282992-ulises-gustavo-levrand-paira-6;CD-12001-14-98764;"2014-11-27 09:03:28.579698";282992;"ADQUISICIÓN DE ÚTILES DE OFICINA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88000;PYG;Guaraníes;;"2014-11-25 16:15:23"
268895-ulises-gustavo-levrand-paira-16;LP-23015-14-99893;"2014-12-10 13:56:13.108671";268895;"ADQUISICION DE CINTAS, TINTAS Y TONER";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22500000;PYG;Guaraníes;1;"2014-11-28 09:52:05"
272826-ulises-gustavo-levrand-paira-3;CO-12007-14-99759;"2014-12-09 09:59:57.469147";272826;"LCO SBE Nº 13/2014 ""ADQUISICION DE TINTA Y TONER";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116290000;PYG;Guaraníes;1;"2014-11-28 11:08:03"
271326-ulises-gustavo-levrand-paira-5;CO-25002-14-102813;"2014-12-26 16:46:31.984714";271326;"Lco818_Adquisición de Útiles de Oficina";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9291660;PYG;Guaraníes;1;"2014-12-09 15:59:37"
279191-ulises-gustavo-levrand-paira-4;LP-12008-14-103213;"2014-12-28 08:34:07.808551";279191;"ADQUISICION DE UTILES DE OFICINA PARA DEPENDENCIAS DE NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30636391;PYG;Guaraníes;;"2014-12-12 17:11:30"
272050-ulises-gustavo-levrand-paira-5;CO-28001-14-101820;"2014-12-23 09:27:35";272050;"Adquisición de útiles de escritorio, oficina y enseñanza para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28059700;PYG;Guaraníes;;"2014-12-15 16:09:56"
258555-ulises-gustavo-levrand-paira;CD-12001-15-104574;"2015-03-30 10:46:40";273307;"ADQUISICIÓN DE ÚTILES DE OFICINA - INAPP";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2750000;PYG;Guaraníes;;"2015-03-16 15:56:06"
286903-ulises-gustavo-levrand-paira-1;CO-23003-15-106403;"2015-05-21 17:13:09.031367";286903;"ADQUISICION DE UTILES DE OFICINA";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";442698770;PYG;Guaraníes;;"2015-05-08 16:07:54"
284178-ulises-gustavo-levrand-paira-27;LP-12008-16-126236;"2016-09-05 12:05:02.065";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85641152;PYG;Guaraníes;1;"2015-07-31 17:43:44"
