id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sTqmyb8JTw6MrpI4Zxz6vE4VbHQFBFVq%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;75;25171710-001;"Cilindro de freno trasero";"Cilindros de frenos traseros";219238;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw4YVOCE1DqHpySGqNDnerRF%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;76;25171716-002;"Zapata de freno";"Zapatas de frenos traseros";416553;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw4HEUpVsI%2FrUVPTlgg74JdX%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;77;25171716-010;"Juego de cabito para freno de mano";"Cabo de frenos de mano";365397;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw5uSMYTMre32sl1f6NRuSEw%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;78;25171709-001;"Bomba de freno para auto";"Bomba central de freno";1573035;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw4fD1FhLEEfw8bhPHAxn4eK%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;79;25171716-005;"Caño para frenos";"Ca匾 flexible de freno";113420;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw6FxnQjACayv5UKJg%2F0sk4Z%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;80;25171708-001;"Disco de freno ";"Discos de frenos";319722;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw7TBVOf59qkIUroZKZ%2Fd%2FnZ%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;81;25172001-993;"Juego de reparo de cilindro";"Juego de reparo de cilindro de frenos";91350;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw7%2FwU3tmPO0lggRBjEojP7a%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;82;25171706-001;"Mordaza de freno";"Mordaza de freno delantero RH";274048;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw6tAbMZ%2FUk69SNHuHRgzoir%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;83;25171706-001;"Mordaza de freno";"Mordaza de freno delantero LH";274048;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw78DHnGNQzvXErX3WghUug2%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;84;25174407-9999;"Juego de piezas para Pedal";"Goma pedal TM";81849;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw6qr8ziLA539YHLNR8YUyPN%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;85;25171716-001;"Bulbo de freno";"Bulbo de freno";88609;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw7AQJnXRQGNmUet6UibQsRW%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;86;25171709-002;"Reparo de bomba central de freno";"Juego de Reparo de bomba central de freno";237508;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw65v4cLxYy8eMvVxf5A1HFQ%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;87;25171716-024;"Servo freno";"Servo freno";2210653;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw6m006RU5byLrvthwKLsWzb%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;88;25171723-9999;"Sensor de posición de freno ABS";"Sensor ABS de rueda del IZQ.";420208;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw4H%2Fhs5ik%2Ba4slRHkmZ7YJN%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;89;25171723-9999;"Sensor de posición de freno ABS";"Sensor ABS de rueda del DER.";420208;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw4Lt7v8m9CylpGg9GahK3jM%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;90;25171723-9999;"Sensor de posición de freno ABS";"Sensor ABS de rueda trasera";420208;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw6eQz%2FRDuAU6hJypmBAaMwx%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;91;25171709-9998;"Kit de sensor de posición de freno ABS";"Modulo hidraulico ABS";2302003;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw4YgWqP3sUmbA0nS7GijQy5%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;92;25171709-9998;"Kit de sensor de posición de freno ABS";"Rotor sensor de ABS";571051;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw548y8DPq8xflD8qqzqvfpo%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;93;25172907-002;"Foco luz chica";"Foco de alta y baja";67599;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw7JWe9W96HKZnQuXI0Pg9Dy%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;94;25172907-006;"Foco de filamento";"Foco de 2 filamentos";10961;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw5EAX92WeNQ3uQWiSyYF7t%2F%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;95;25172907-006;"Foco de filamento";"Focos de 1 filamento";7308;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw43rBMYDJBPh16MSLZJNYFQ%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;96;25172907-003;"Foco de la cabina";"Focos de busca huellas";67599;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw5N8BC7vQi4vqAf9qel%2BohG%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;97;25172907-003;"Foco de la cabina";"Focos de luz de techo";7308;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw7f8%2BWK0SmmyQVz4nGXySdv%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;98;25172203-9999;"Guia Levanta Vidrio";"Comando central de Levanta Vidrios LH";554400;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw7F8fA%2Bk7fTvRyfLTxssqpR%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;99;25172203-9999;"Guia Levanta Vidrio";"Comando central de Levanta Vidrio RH";438706;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw7GCgdZgjEyjM0GE1covoLg%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;100;25172203-006;"Mecanismo de levanta vidrio";"Interruptor de Levanta Vidrios traseros LH";357175;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw6P0YysZyTA31GJdijdDDrc%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;101;25172203-006;"Mecanismo de levanta vidrio";"Interruptor de Levanta Vidrios traseros RH";357175;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw6sUJBOWp4CL8CLN2r995qC%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;102;25172203-006;"Mecanismo de levanta vidrio";"Interruptores de puertas";97059;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw5B%2Blw1U6jfykoWWI8vbpD5%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;103;25172203-006;"Mecanismo de levanta vidrio";"Interruptor de estacionamiento";97059;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw7SfdXfDD1d5VpSvhJmmnGb%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;104;25172203-006;"Mecanismo de levanta vidrio";"Interruptor 4x4";796566;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw5z93MCwCAr9NYQQZkwb4wV%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;105;25172203-006;"Mecanismo de levanta vidrio";"Interruptor del busca huellas";97059;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw6VWNXC8xJRxxQgPxmkmhgy%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;106;25172203-006;"Mecanismo de levanta vidrio";Relay;325987;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw60SrK8MiqjBXvIJoUuYfXb%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;107;25173901-004;"Llave de encendido / arranque";Encendedor;152592;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw4NnuUr5Nf07LHSV5yAcXFK%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;108;25172009-020;"Buje para arranque";"Alarma de cinturon";248470;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw5o9m%2BYn4C8BVVG0iubnyDb%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;109;39121515-001;Relay;"Relay limpiaparabrisas";325987;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw55GrOE9u9LnTxsf3h03nWM%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;110;26101732-002;"Bujia incandescente";"Bujias incandescentes";250032;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw5ZhZiciSX7C%2FqcFcN5VjYq%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;111;25171502-003;"Reservorio de agua para limpia parabrisa";"Motor lanza agua";423952;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw5duw2hiqw9zyOaWEl4UfAc%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;112;26101759-005;"Inducido motor de arranque ";"Inducido de arranque";184191;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw7n7w83alE7%2FNmkweD8Owu1%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;113;26101302-010;"Carbon para motor de arranque";"Juego de carbones";88697;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw4S8D6vJRjgPokxQTfFDpBt%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;114;25173902-001;"Arranque del motor";"Motor de arranque completo";2286702;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw5EFceCBKWpx%2FB4V2KDe33M%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;115;25172009-020;"Buje para arranque";"Automatico de arranque";632211;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw4ryHWtDs7iebq0a8a23X62%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;116;26101302-015;"Ruleman de arranque";"Ruleman de arranque";80687;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw77vKFGdwrcDceqcfYJu4W9%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;117;26101302-013;"Porta carbon para alternador";"Porta carbon para alternador";54203;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw7ZUk4mkb6yyWAZKqEVSBEP%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;118;26101615-005;"Regulador de voltaje";"Juego de regulador de voltaje y juego de diodos";467683;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw4ZnSBoK5ZlQfRhjtjFS6zb%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;119;26111801-003;"Correa de alternador";"Correa de alternador";346305;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw7%2B1Fi7uoqKdBIQbkAiSomM%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;120;26101720-001;"Turbo para motor";Turbo;4269084;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw4jXhxLi3eXotaKw2Rm6C8h%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;121;26101504-002;"Piston de motor";Pistones;1060887;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw51%2Ff45ydVE2%2Bw0WfQ5L8Fw%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;122;26101504-064;"Juego de aros para motor";"Juego de aros";757310;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw58C9IPjGDvjOvOaBDHJBmz%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;123;26101504-009;"Juego de junta para motor";"Juego de juntas";910730;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw6nHY5IUDdZvMkIReLIDNUg%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;124;26101504-018;"Juego de casquillo de viela";"Casquillo de viela";326427;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw7b5Cnx%2BiXXCqGcTJc2opvd%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;125;26101504-005;"Casquillo bancada";"Casquillos de bancada";807906;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw7BYTK7t82Av4ovZdIFK24w%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;126;26101743-005;"Valvula de admision";"Valvulas de admision";61695;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw7VStQhfc1htnft0VKbsOJV%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;127;26101504-035;"Valvula escape";"Valvula de escape";61695;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw5D%2BK%2FYTZbDtxyO%2Bzd9e6mM%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;128;26101713-001;"Junta tapa cilindro";"Junta de tapa de cilindros";365847;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw7MRGlkS4Ei2K9r6WiKRJYv%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;129;26101504-021;"Eje de leva";"Arbol de leva admision";1097609;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw6tAtbRlSa8ri8xi9VBqG6U%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;130;26101711-9999;Biela;Bielas;922155;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw5IMrlE6ThtlbKi2Oijxyvf%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;131;25173810-008;"Junta completo motor";"Junta de frente motor";304066;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw5tLXjx7okd9C7sv%2BVeJ1M3%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;132;40161526-002;"Reten frente motor";"Reten frente motor";104783;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw4bhd6%2FWvlYKGnHSMivV00z%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;133;40161526-020;"Reten Bancada";"Reten de bancada trasera";89114;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw5JvcvzuX9WW8uE2jxiHYEV%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;134;25181709-016;"Juego de resorte";"Resorte de valvula";90004;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw71HhaVaJIeUvZXONBylkr0%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;135;27131504-001;"Martillete hidraulico";"Martilletes de valvulas";73965;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw5VEKfZ4d1ztoSaPyw7AEGF%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;136;40161526-010;"Reten de Valvula";"Reten guia de valvulas";17996;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw7ktW18Mtj2bUTVi%2FR97kr4%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;137;25172009-009;"Soporte caja taco de goma";"Soporte de caja";909914;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw5IZlU7S%2FG6zCnwSi9BjC8w%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;138;25172009-010;"Soporte motor taco de goma";"Soporte de motor";799745;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw7Z2IMhLo%2BR9DCrBETo%2BDaQ%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;139;25173810-006;"Junta tapa balansin";"Junta tapa balansin";339973;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw576o9BvNZS083ZM84VD1ZP%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;140;26101755-001;"Guia de valvula ";"Guia de valvulas";165824;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw4ccrVZbNxGZuaq4XsfwJSO%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;141;26101504-003;"Bulbo de aceite ";"Bulbo de aceite";51899;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw5fHeF5oIhl%2FUmx%2Be6z5bEZ%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;142;25173810-002;"Centralizador cardán";"Centralizador card疣";144375;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw6BhmYRbQdZkz0a1JoFaPR3%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;143;25173810-009;"Cruceta cardan para automoviles";"Cruceta cardan";105000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw4RzeKr%2B%2FC%2FrHUF7jhyTp6I%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;144;25173810-9998;"Junta de carter";"Carter motor";276110;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw6Hmm%2FtYlgzmHCDvD6a%2FypE%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;145;25174002-005;"Radiador para vehiculo";"Radiador de agua";1237327;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw440OLtp6k7TADzdPaGzH3j%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;146;25174002-999;"Bomba de Agua (vehicular)";"Bomba de agua";579612;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw4xam7RPDAOXoe5yEa071Bq%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;147;25174002-003;"Ventilador de radiador";"Ventilador de radiador";1575683;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw6SEzPMR8zC2%2Fyt9YoL8G%2FF%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;148;25174002-014;"Termostato Interruptor";Termostato;134284;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw5Nofvdr7LKmCawSaeQrsK5%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;149;25173810-9999;"Junta caja de termostato";"Junta de termostato";16854;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
