id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkM5%2FWpXadVMmDygc37UauIN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000537;;3619577;3277625;PYG;Guaraníes;2017-08-31;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkMBA5J%2Fla4lEU9gnmGzpr8r;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000538;;34831189;31540591;PYG;Guaraníes;2017-08-31;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkPhlyOIUShcjTILOn2kaOi5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000535;;1663972;1506772;PYG;Guaraníes;2017-08-25;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkNJSSkzOpPTvTWxQJ%2F7tGIM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000536;;6452738;5843130;PYG;Guaraníes;2017-08-25;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkOvQJuvUgcoYStB36LPBKiv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000523;;35857861;32470271;PYG;Guaraníes;2017-08-01;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkOwmDF%2FMPo7zLU0Q95H5Pq6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000524;;9350000;8466680;PYG;Guaraníes;2017-08-01;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkOoORpPqghv9iMhbw9bPfCv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000525;;6855000;6207389;PYG;Guaraníes;2017-08-01;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkPPDjRAgXpdIrlEgaTNd%2BAE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000528;;22073380;19988049;PYG;Guaraníes;2017-08-01;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkONDZn6qsNo0LrZnzfJlB7k;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000529;;4921250;4456326;PYG;Guaraníes;2017-08-01;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkPG%2BUCS3sOyjDyc7ZeFZP8N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000521;;121841512;110330812;PYG;Guaraníes;2017-07-25;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkOuaBinZsfFtIvCO3tzVfWB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000522;;11204500;10145981;PYG;Guaraníes;2017-07-25;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkO2Hck73GqIDn7EVy2fW8G1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000526;;39519216;35785728;PYG;Guaraníes;2017-07-25;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkNFrC5kEx9DvgKSIz2rKhZY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000527;;4361875;3949797;PYG;Guaraníes;2017-07-25;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkMpisSE1UaN5PIWVsyjE2MR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000519;;33402880;30247218;PYG;Guaraníes;2017-07-19;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkMjxhLVDVZZc2x0fUlv0mq5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000520;;15851251;14353740;PYG;Guaraníes;2017-07-19;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkO6kBidYLbzOExK91LxnFHG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000511;;10609105;9606834;PYG;Guaraníes;2017-07-06;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkNG3pGF0xzMUY13L21TbkHa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000512;;33436399;30277571;PYG;Guaraníes;2017-07-06;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkNqkXAJcReoPwt0%2FpIAuhiy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000503;;25325507;22932937;PYG;Guaraníes;2017-06-20;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkNak%2BG6v8ZJGqQPOk2pNabp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000504;;3038750;2751671;PYG;Guaraníes;2017-06-20;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkOlSbt0NCYynpJZGfVNrZtr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000505;;30325168;27460266;PYG;Guaraníes;2017-06-14;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkOhMJ6WSxRdOyIx%2BZ0DV1xq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000506;;3932500;3560986;PYG;Guaraníes;2017-06-14;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkNt4A%2FfNc8w%2BtsOQqDMo3vQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000507;;9570000;8665896;PYG;Guaraníes;2017-06-14;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkNs6khsOI7KXLN5rf62JjH%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000501;;14478308;13110503;PYG;Guaraníes;2017-05-29;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkNCJkmmZwyepC1n705zEVu2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000502;;32627691;29545264;PYG;Guaraníes;2017-05-29;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkM6J6g5LFqtMM76C7o%2BNOiJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000408;;5005000;4532164;PYG;Guaraníes;2017-05-10;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkM3zB2Fc7rX5Ljc6bgcCfgI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000409;;28412463;25728260;PYG;Guaraníes;2017-05-10;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkP0YLMqM1wnfasS6VLXso0u;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000415;;4653125;4213532;PYG;Guaraníes;2017-05-08;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkOYLD24ZA0yqRwmBFBZE4Qc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000416;;92572976;83827354;PYG;Guaraníes;2017-05-08;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkPpa6uuJnoFD7BRDZRt8vZh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000412;;1966250;1780493;PYG;Guaraníes;2017-05-03;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkOmkgVBIXTcSZTC4OAq1PW2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000414;;78582056;71158194;PYG;Guaraníes;2017-05-03;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkOHoVPaWndG1jTifgvNIYo4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000417;;7328750;6636383;PYG;Guaraníes;2017-05-02;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkMGqZS%2FjJd%2FNt1ZkSeoLRtm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000418;;27378239;24791743;PYG;Guaraníes;2017-05-02;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkPdrvhUH%2FuNTk24gm2qAHVi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000392;;40737078;36888536;PYG;Guaraníes;2017-04-17;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkMMcBji5%2BPnPawXwyCRK4QN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000390;;5242146;4746906;PYG;Guaraníes;2017-04-10;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkOPQT6gCSXc1bvA%2F28YxUpO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000391;;42559607;38538884;PYG;Guaraníes;2017-04-10;
