id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
26431;23;"*-Item 5. Rack";"2021-04-21 15:29:54";"En el PBC, sección Suministros Requeridos - Especificaciones Técnicas, Item 5. Rack, se solicita: 
“Profundidad total: mínimo 600mm.”
Al respecto, solicitamos a la Convocante indicar la profundidad mínima del Rack: 900mm. considerando que es la profundidad mínima típica para Servidores. Lo solicitado es a fin de presentar una oferta que se adecue a las necesidades de la Convocante.";publico;2021-04-29;"Lo solicitado en el presente PBC es lo mínimo requerido, por lo que se aceptarán equipos de mejores características. Demas esta decir que los equipos proporcionados deben poder entrar en el rack a ser provisto siendo vital para la aceptación del proyecto."
26432;24;"*-Item 5. Rack";"2021-04-21 15:30:13";"En el PBC, sección Suministros Requeridos - Especificaciones Técnicas, Item 5. Rack, se solicita: 
“Descripción: Rack de 22U para sala técnica.”
Al respecto, solicitamos a la Convocante confirmar que podrán ser aceptados Racks de mayor altura que son los que poseen también mayor profundidad, de forma a cumplir con el requerimiento de profundidad para albergar el Servidor, también solicitado en el presente llamado. Lo solicitado se cursa a los efectos de presentar una oferta que se ajuste a las necesidades de la Convocante.";publico;2021-04-29;"Se aceptarán racks de mayores dimensiones."
26433;25;"*-Item 6. UPS de 10KVA";"2021-04-21 15:30:27";"En el PBC, sección Suministros Requeridos - Especificaciones Técnicas, Item 5. Rack, se solicita: 
“Conexiones de salida: 5 (cinco) bornes de tipo IEC 320 C13 y 3 (tres) bornes de tipo IEC 320C19”
Al respecto solicitamos a la Convocante que estos requisitos sean eliminados o en su defecto sean indicados como de preferencia u opcional, considerando que para equipos UPS de esta potencia ≥10KVA normalmente son empleadas borneras para las conexiones eléctricas de entrada y salida de potencia, tal como también se requiere “1 (un) hard wire de 3 cables” en este mismo apartado, y teniendo en cuenta además que la especificación está orientada al modelo SRT10KXLI de la marca  Schneider-APC, restringiendo la participación de un mayor número de oferentes y fabricantes. Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-04-29;"Remitirse a la Adenda Nro 3"
26434;26;"*-Item 6. UPS de 10KVA";"2021-04-21 15:30:41";"En el PBC, sección Suministros Requeridos - Especificaciones Técnicas, Item 5. Rack, se solicita: 
“Frecuencia de entrada: 40 - 70 Hz”
Al respecto solicitamos a la Convocante que también sean aceptados equipos UPS con frecuencia de entrada 50/60Hz ±10%, considerando que este rango cubre con suficiencia las eventuales variaciones de frecuencia del suministro de ANDE y de Generadores eléctricos, y teniendo en cuenta además que la especificación técnica inserta en el PBC está orientada al modelo SRT10KXLI de la marca Schneider-APC, restringiendo la participación de un mayor número de oferentes y fabricantes. Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-04-29;"Remitirse a la Adenda Nro 3"
26435;27;"*-Item 6. UPS de 10KVA";"2021-04-21 15:31:03";"En el PBC, sección Suministros Requeridos - Especificaciones Técnicas, Item 5. Rack, se solicita: 
“Tipo de enchufe: Conexión directa a 3 cables y conexión directa a 5 cables”
Al respecto solicitamos a la Convocante que la conexión directa a 5 cables sea eliminada o en su defecto sea indicada como opcional, considerando que el modelo de UPS monofásico solo necesita 3 cables de conexión de entrada para la alimentación. Lo solicitado es cursado de forma a no favorecer indebidamente a un fabricante, teniendo en cuenta que la especificación técnica contenida en el PBC está orientada al modelo SRT10KXLI de la marca Schneider-APC, restringiendo la participación de un mayor número de oferentes y fabricantes. Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-04-29;"Remitirse a la Adenda Nro 3"
26436;28;"*-Item 6. UPS de 10KVA";"2021-04-21 15:31:20";"En el PBC, sección Suministros Requeridos - Especificaciones Técnicas, Item 5. Rack, se solicita: 
“Variación de tensión de entrada adaptable para operaciones principales: 100 - 275V”
Al respecto solicitamos a la Convocante que este requisito sea eliminado o en su defecto sea indicado como opcional, considerando que esta especificación contenida en el PBC está orientada al modelo SRT10KXLI de la marca Schneider-APC, restringiendo la participación de un mayor número de oferentes y fabricantes. Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-04-29;"Remitirse a la Adenda Nro 3"
26437;29;"*-Item 6. UPS de 10KVA";"2021-04-21 15:31:36";"En el PBC, sección Suministros Requeridos - Especificaciones Técnicas, Item 5. Rack, se solicita: 
“Tiempo típico de recarga: 1,5 hora(s)”
Al respecto solicitamos a la Convocante que también sea aceptado tiempo de recarga de 8 horas teniendo en cuenta que es el tiempo típico de recarga de equipos UPS de este tipo y capacidad, y considerando además que esta especificación técnica contenida en el PBC está orientada al modelo SRT10KXLI de la marca Schneider-APC, restringiendo la participación de un mayor número de oferentes y fabricantes. Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-04-29;"Remitirse a la Adenda Nro 3"
26439;30;"*-Item 6. UPS de 10KVA";"2021-04-21 15:31:52";"En el PBC, sección Suministros Requeridos - Especificaciones Técnicas, Item 5. Rack, se solicita: 
“Cantidad de cartuchos de batería de recambio: 2”
Al respecto solicitamos a la Convocante que este requisito sea eliminado o en su defecto sea indicado como opcional, considerando que esta especificación técnica contenida en el PBC está orientada al modelo SRT10KXLI de la marca Schneider-APC, restringiendo la participación de un mayor número de oferentes y fabricantes. Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-04-29;"Remitirse a la Adenda Nro 3"
26441;31;"*-Item 6. UPS de 10KVA";"2021-04-21 15:32:08";"En el PBC, sección Suministros Requeridos - Especificaciones Técnicas, Item 5. Rack, se solicita: 
“A una Carga del 50%(5000 Vatios): 22 minutos de autonomía”
Al respecto solicitamos a la Convocante que también sea aceptada autonomía de 8 minutos a 50% (5000Vatios) de carga, teniendo en cuenta que esta especificación técnica contendida en el PBC está orientada al modelo SRT10KXLI con módulo de baterías SRT192BP2 de la marca Schneider-APC, restringiendo la participación de un mayor número de oferentes y fabricantes. Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-04-29;"Remitirse a la Adenda Nro 3"
26442;32;"*-Item 6. UPS de 10KVA";"2021-04-21 15:32:25";"En el PBC, sección Suministros Requeridos - Especificaciones Técnicas, Item 5. Rack, se solicita: 
“Clasificación de energía de sobrecarga (Joules): 420 Joules”
Al respecto solicitamos a la Convocante que este requisito sea eliminado, o en su defecto que sea indicado como de preferencia u opcional, teniendo en cuenta que normalmente no es un parámetro publicado por los fabricantes en su documentación técnica, y además dicha especificación técnica se encuentra orientada al modelo SRT10KXLI de la marca Schneider-APC, restringiendo la participación de un mayor número de potenciales oferentes y fabricantes. Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-04-29;"Remitirse a la Adenda Nro 3"
26443;33;"*-Item 6. UPS de 10KVA";"2021-04-21 15:32:42";"En el PBC, sección Suministros Requeridos - Especificaciones Técnicas, Item 5. Rack, se solicita: 
“Aprobaciones: CE Mark, Certificaciones: EN 62040- 1; EN 62040-2; EN 50091-1; EN 50091-2; IEC 60950”
Al respecto solicitamos a la Convocante que también sean aceptadas certificaciones de calidad similares tales como ISO9001, ISO14001 ya que con las certificaciones propuestas, la Convocante de igual forma tendrá asegurada la seguridad medioambiental de los equipos a ser adquiridos. Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-04-29;"Favor adecuarse al PBC."
26444;34;"*-Item 6. UPS de 10KVA";"2021-04-21 15:32:56";"En el PBC, sección Suministros Requeridos - Especificaciones Técnicas, Item 5. Rack, se solicita: 
“Norma medioambientales: RoHS”
Al respecto solicitamos a la Convocante que también puedan ser aceptadas certificaciones ambientales similares, como la certificación ISO14001, ya que con la certificación propuesta, la Convocante de igual forma tendrá asegurada la seguridad medioambiental de los equipos a ser adquiridos. Lo solicitado es además para no restringir la participación de un mayor número de potenciales oferentes y fabricantes. Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-04-29;"La ISO14001 es un EMS que abarca muchos puntos que deben cumplir las empresas pero no reemplaza a la normativa RoHS. Por lo que solicitamos adecuarse al PBC."
26445;35;"*-Item 6. UPS de 10KVA";"2021-04-21 15:33:13";"En el PBC, sección Suministros Requeridos - Especificaciones Técnicas, Item 5. Rack, se solicita: 
“Instalación: Será parte del presente llamado la instalación, configuración y puesta en marcha del equipo en la sala técnica de la convocante en el rack a ser provisto en el presente llamado”
Al respecto solicitamos a la Convocante la realización de una Visita técnica al sitio donde deberá ser instalado el UPS a fin de conocer con mayor detalles las condiciones de infraestructura y de las instalaciones existentes de manera a dimensionar correctamente los bienes y servicios que serán necesarios para la instalación y puesta en servicio del equipo UPS, y de esta manera presentar una oferta que se ajuste a las necesidades de la Convocante.";publico;2021-04-29;"Remitirse a la Adenda N° 3"
26446;36;"*-Plazo de entrega.";"2021-04-21 15:33:28";"En el PBC, sección Suministros Requeridos - Especificaciones Técnicas, apartado Plan de entrega de los bienes, se solicita: 
“Fecha(s) final(es) de Ejecución de los Bienes: El plazo máximo de entrega y puesta en funcionamiento será de 100 (cien) días corridos a partir de la recepción de la orden de compra.”
Al respecto, solicitamos a la Convocante extender el mencionado plazo de entrega, en al menos 120 (ciento veinte) días corridos a partir de la recepción de la Orden de Compra, considerando los prolongados períodos de tiempo que son necesarios para la fabricación e importación de estos equipos de energía, incluyendo la instalación y puesta en marcha en el sitio de la Convocante afectado al llamado, y atendiendo además la situación de estado de emergencia ante la pandemia declarada por la organización mundial de la salud a causa del Covid – 19, lo que como consecuencia, ocasiona que los períodos de tiempo necesarios normalmente para las importaciones y despachos aduaneros se hayan visto significativamente afectados hasta el día de hoy, por las dificultades en fábrica, transporte, disponibilidad de vuelos, etc. De esta manera, se permitirá además, la participación de un mayor número de fabricantes y oferentes.
Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud…”, esto se condice con el Principio de Igualdad y Libre Competencia que deben regir en las compras efectuadas por el Estado, establecido en el inciso b) del artículo 4° de la misma Ley.";publico;2021-04-29;"Favor adecuarse a lo establecido en el PBC."
26533;37;"Requisitos de Calificación y Criterios de Evaluación - Capacidad Técnica";"2021-04-22 13:38:23";"EN el PBC, Requisitos de Calificación y Criterios de Evaluación, Capacidad técnica dice: “El oferente deberá contar con certificación ISO 9001:2015 o similar en todos sus procesos, de forma a garantizar la calidad de sus servicios. Se deberá presentar copia de certificación”
Entendemos que el PBC debe permitir participación en igualdad de condiciones de todos los oferentes.
Ahora, si nuestro entendimiento es correcto, solicitamos respetuosamente a la convocante excluir el requisito de certificación ISO del oferente,  y  en su reemplazo solicitar únicamente  la certificación ISO 9001:2015 del fabricante, quien es quien  garantiza el bien  de la marca del equipo a ser ofertado.  De lo contrario esta certificación limitará la participación de potenciales oferentes que poseen la capacidad técnica, experiencia y trayectoria que si pueden ser comprobadas mediante contratos, actas de recepción definitivas y constancias de buen cumplimiento del mismo bien a ser adquirido por la convocante. 
De mantenerse lo solicitado atentaría el PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas –Art. 4 inciso b) de la Ley N.º 2051/2003 “DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: “…Las especificaciones técnicas (…) se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante”.";publico;2021-04-29;"La certificación ISO 9001 o similar, es una norma internacional basada en estándares que especifican los requisitos para un sistema de gestión de calidad, que demuestra que una empresa tiene la capacidad de proporcionar productos y servicios con un nivel de calidad satisfactorio. En tanto que, si se solicita certificaciones ISO 9001 o similar del oferente, es para garantizar no solo la calidad de los bienes y productos, sino también asegurar la calidad de los servicios, la entrega, el manejo y la implementación, puesto que los potenciales oferentes que poseen dichas certificaciones cuentan con procesos de implementación y de actuación que se encuentran regulados bajo normas de organización y métodos desarrollados e implementados y que son auditados periódicamente.  
En consecuencia, en el deber de satisfacer las necesidades institucionales con la calidad y el costo que asegure al Estado Paraguayo las mejores condiciones, se establecen requisitos que garanticen la eficiente inversión de los recursos estatales, porque al adquirir un bien de calidad deficiente se estaría ocasionando un perjuicio a los fondos del Estado con las responsabilidades que ello conllevaría. 
Por tanto, conforme a todo lo expresado anteriormente, con el Certificado ISO 9001 o similar del oferente, se garantiza al Estado paraguayo que los servicios a ser adquiridos por el mismo cuenten con la calidad que le aseguren las mejores condiciones de contratación, así como lo establece el Principio de Economía y Eficacia inmerso en el Art. 4 de la Ley de Contrataciones Públicas.
"
26760;38;"*-ESPECIFICACIONES TECNICAS";"2021-04-26 09:44:29";"En el Pliego de Bases y Condiciones. SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS,  Ítem 3 Storage de backup principal, Puertos externos, dice: 
“3 x Gigabit Ethernet RJ-45”
Al respecto, solicitamos a la convocante que se acepten equipos con al menos 2 puertos Gigabit Ethernet RJ-45 o superior ya que esta cantidad es más que suficiente para obtener la máxima capacidad del equipamiento según la funcionalidad a desempeñar y los requerimientos solicitados, la mayoría de los fabricantes proporcionan al menos 2 puertos Gigabit Ethernet RJ-45 y 2 puertos 10 Gigabit Ethernet RJ-45 en equipos de esta gama (claramente superior al solicitado), así también para favorecer la participación de un mayor número de oferentes en beneficio de la convocante. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-04-29;"Las especificaciones técnicas son las mínimas a ser cumplidas. Se aceptarán equipos de igual o mejor características. Favor adecuarse al PBC. "
26772;39;"item 1 - Servidor";"2021-04-26 11:00:28";"Teniendo en cuenta que en el detalle tecnico se indica sobre el item 1
""Soporte Post-Venta:  La asistencia deberá ser llevada a cabo por el Centro Autorizado de Servicios (CAS) con sus técnicos certificados. Se requiere que la marca ofertada cuente con al menos 2 (dos) Centros Autorizados de Servicios. Emitir Declaración Jurada con los nombres, dirección y teléfono de los CAS de la marca.""

Al respecto ponemos  a consideración que la asistencia tecnica del soporte post-venta esta asegurada en su totalidad por el fabricante a traves de UN CENTRO de SERVICIO CAS en el país para varias marcas de equipo del tipo servidor.
Contando con un centro CAS en el pais, se asegura la provision del servicio tecnico ante cualquier inconveniente referente al hardware.

Solicitamos sean aceptadas marcas de sevidores que poseean un solo centro CAS en el pais.
Esto permitira una mayor participacion de poteniales oferentes y favorecerá la igualdad de conexiones y libre competencia.";publico;2021-04-29;"Remitirse Adenda Nro 3"
26774;40;"DATOS DE LA LICITACION / PLAZO DE REPOSICION DE BIENES";"2021-04-26 11:20:58";"En donde dice: El plazo de reposición de bienes para reparar o reemplazar será de: 2 días hábiles
Solicitamos amablemente ampliar el plazo de reposición de bienes a por lo menos 45 días hábiles para los casos en los que se deban importar los equipos para realizar el reemplazo.";publico;2021-04-29;"Remitirse Adenda Nro 3"
26775;41;"EN LAS EETT / CAPACITACION";"2021-04-26 11:21:03";"Para los ítems 1 y 2, en donde dice: La capacitación y entrenamiento al personal deberá ser llevada a cabo por el Oferente con una duración máxima de 3 (tres) meses.
Solicitamos a la convocante definir el alcance (duración mínima, frecuencia, materiales, temas específicos, cantidad de participantes, etc.) de la capacitación o entrenamiento de manera a adecuarnos a sus necesidades. También aclarar si solo corresponderá a estos dos ítems o la totalidad de los bienes.";publico;2021-04-29;"Se aclara que deberá ser contemplado entrenamiento de administrador para al menos 4 (cuatro) técnicos, con una duración mínima de 20 horas.  Este entrenamiento deberá llevarse a cabo dentro de los 3 meses destinados para la implementación del proyecto. "
26789;42;"Plazo de reposición de bienes";"2021-04-26 13:39:20";"En el item de Plazo de reposición de bienes se requiere un plazo de 2 días hábiles para reparación o reemplazo. Se solicita la convocante cambiar este periodo a 2 días hábiles para reparación o 30 días hábiles para reemplazo debido a que podría ser necesaria la importación de piezas para realizar los reemplazos respectivos. Es difícil saber que pieza podría resultar dañada por lo que no sería viable tener un lote de repuestos de cada pieza.";publico;2021-04-29;"Remitirse a Adenda Nro 3"
26790;43;Capacitacion;"2021-04-26 13:39:25";"En la sección 3, en el item 1 e item 2, se solicita una capacitación de hasta 3 meses. Se consulta a la convocante si esa capacitación puede considerarse como 3 meses para el proyecto o debe entenderse que sería 3 meses para el item en especifico";publico;2021-04-29;"Se aclara que deberá ser contemplado entrenamiento de administrador para al menos 4 (cuatro) técnicos, con una duración mínima de 20 horas.  Este entrenamiento deberá llevarse a cabo dentro de los 3 meses destinados para la implementación del proyecto. "
26791;44;"Garantia Item 5";"2021-04-26 13:39:29";"En la sección 3, en el item 5 se requiere una garantía escrita de 3 años lo que consideramos es un periodo de tiempo muy amplio y que ningún fabricante brinda esa extensión de garantía para un equipo similar. Por lo que solicitamos a la convocante que se reduzca el plazo de garantía a 1 año";publico;2021-04-29;"Remitirse Adenda Nro 3"
26792;45;"EETT / Alcance del Proyecto";"2021-04-26 13:39:33";"En la sección EETT, habla de lo siguiente: ‘’…deben ser incluidos todos aquellos ítems que no hubiesen sido expresamente indicados en la presente sección, pero que pueda inferirse razonablemente que son necesarios para satisfacer el requisito de suministro indicado…’’. Se consulta a la convocante el alcance exacto del proyecto, debido a que se solicita la provisión y configuración del equipo pero no se especifica cual sería la configuración";publico;2021-04-29;"El objetivo del presente proyecto es la ampliación del hardware existente y la configuración de los equipos de backup para lograr incrementar la seguridad y la fiabilidad del sistema SIATH. "
26793;46;"storage de backup";"2021-04-26 13:39:37";"En la sección EETT, hay eett de 2 storage de backup (primario y secundario), pero en ningún lado se hace referencia a un software de backup. Se consulta a la convocante si dicho software debe ser contemplado o si la convocante ya posee uno";publico;2021-04-29;"Se aclara que el oferente deberá considerar dentro de su oferta todo lo necesario para que los equipos de backup realicen dicha función."
26794;47;"item de UPS";"2021-04-26 13:39:42";"En la sección EETT, en el item de UPS, se solicita garantía de 2 años y de 3 años. Se consulta a la convocante, ¿De cuánto tiempo sería la garantía necesitada realmente por la convocante?";publico;2021-04-29;"Remitirse a la Adenda Nro 3"
