planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
294944-adquisicion-productos-quimicos-reactivos-insumos-equipos-laboratorios-cemit-cnea-una-1;294944-adquisicion-reactivos-materiales-e-insumos-quimicos-dgcemit-dependiente-rectorado-1;294944-adquisicion-reactivos-materiales-e-insumos-quimicos-dgcemit-dependiente-rectorado-1;;;294944;"ADQUISICIÓN DE REACTIVOS, MATERIALES E INSUMOS QUÍMICOS PARA LA DGCEMIT DEPENDIENTE DEL RECTORADO DE LA UNA ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2015-12-23 07:30:00";tradicional;234665000
294949-adquisicion-herramientas-menores-rectorado-una-1;294949-adquisicion-herramientas-menores-articulos-ferreteria-proyectos-conacyt-caracter-plu-1;;;;294949;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTÍCULOS DE FERRETERIA PROYECTOS CONACYT DE CARACTER PLURIANUAL";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-12-31;"2015-12-21 11:45:00";tradicional;16220000
294951-adquisicion-camara-fotografica-accesorios-rectorado-una-1;294951-adquisicion-equipos-laboratorios-proyectos-conacyt-caracter-plurianual-1;294951-adquisicion-equipos-laboratorios-proyectos-conacyt-caracter-plurianual-1;;;294951;"ADQUISICION DE EQUIPOS DE LABORATORIOS PROYECTOS CONACYT DE CARACTER PLURIANUAL";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-21 08:15:00";tradicional;77414000
294955-adquisicion-electrodomesticos-rectorado-una-1;294955-adquisicion-equipos-varios-proyectos-conacyt-caracter-plurianual-1;294955-adquisicion-equipos-varios-proyectos-conacyt-caracter-plurianual-1;;;294955;"ADQUISICION DE EQUIPOS VARIOS PROYECTOS DEL CONACYT DE CARÁCTER PLURIANUAL";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-21 07:45:00";tradicional;98490000
294973-servicios-desagues-pozos-ciegos-camaras-septicas-rectorado-universidad-nacional-asun-1;294973-servicio-integral-mantenimiento-reparacion-acondicionadores-aire-rectorado-de-caract-1;294973-servicio-integral-mantenimiento-reparacion-acondicionadores-aire-rectorado-de-caract-1;;;294973;"SERVICIO INTEGRAL DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DEL RECTORADO DE LA UNA DE CARÁCTER PLURIANUAL";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2016-01-27 08:00:00";tradicional;500000000
301755-mantenimiento-reparacion-edificios-cemit-universidad-nacional-asuncion-1;301755-mantenimiento-reparacion-edificios-cemit-universidad-nacional-asuncion-caracter-plur-1;301755-mantenimiento-reparacion-edificios-cemit-universidad-nacional-asuncion-caracter-plur-1;;;301755;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DEL CEMIT DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN - DE CARACTER PLURIANUAL";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-21 08:30:00";tradicional;88000472
301824-adquisicion-equipos-laboratorios-proyecto-conacyt-14-inv-453-caracter-plurianual-1;301824-adquisicion-equipos-laboratorios-proyecto-conacyt-14-inv-453-caracter-plurianual-1;301824-adquisicion-equipos-laboratorios-proyecto-conacyt-14-inv-453-caracter-plurianual-1;;;301824;"ADQUISICION DE EQUIPOS DE LABORATORIOS PROYECTO CONACYT 14-INV-453 DE CARÁCTER PLURIANUAL";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-21 09:15:00";tradicional;109500000
301825-adquisicion-equipos-laboratorios-proyecto-conacyt-14-inv-069-caracter-plurianual-1;301825-adquisicion-equipos-laboratorios-proyecto-conacyt-14-inv-069-caracter-plurianual-1;301825-adquisicion-equipos-laboratorios-proyecto-conacyt-14-inv-069-caracter-plurianual-1;;;301825;"ADQUISICION DE EQUIPOS DE LABORATORIOS PROYECTO CONACYT 14-INV-069 DE CARÁCTER PLURIANUAL";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-21 09:45:00";tradicional;69980000
301826-adquisicion-equipos-laboratorios-proyecto-conacyt-14-inv140-caracter-plurianual-1;301826-adquisicion-equipos-laboratorios-proyecto-conacyt-14-inv-140-caracter-plurianual-1;;;;301826;"ADQUISICION DE EQUIPOS DE LABORATORIOS PROYECTO CONACYT 14-INV-140 DE CARÁCTER PLURIANUAL";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-12-31;"2015-12-21 14:15:00";tradicional;10000000
301827-adquisicion-equipos-laboratorio-proyecto-conacyt-14-inv-320-caracter-plurianual-1;301827-adquisicion-equipos-laboratorio-proyecto-conacyt-14-inv-320-caracter-plurianual-1;;;;301827;"ADQUISICION DE EQUIPOS DE LABORATORIO PROYECTO CONACYT 14-INV-320 DE CARÁCTER PLURIANUAL";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-12-31;"2015-12-21 13:45:00";tradicional;11000000
301828-adquisicion-materiales-e-insumos-laboratorio-proyecto-conacyt-caracter-pluranual-1;301828-adquisicion-materiales-e-insumos-laboratorio-proyecto-conacyt-caracter-pluranual-1;;;;301828;"ADQUISICION DE MATERIALES E INSUMOS DE LABORATORIO PROYECTO CONACYT DE CARÁCTER PLURANUAL";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-12-31;"2015-12-22 10:15:00";tradicional;120143530
301829-adquisicion-productos-quimicos-reactivos-proyecto-conacyt-caracter-plurianual-1;301829-adquisicion-productos-quimicos-reactivos-proyecto-conacyt-caracter-plurianual-1;;;;301829;"ADQUISICION DE PRODUCTOS QUIMICOS Y REACTIVOS PROYECTO CONACYT DE CARÁCTER PLURIANUAL";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-12-31;"2015-12-24 08:45:00";tradicional;70387050
301830-adquisicion-materiales-e-insumos-laboratorio-proyectos-conacyt-14-inv-140-310-320-47-1;301830-adquisicion-materiales-e-insumos-laboratorio-proyectos-conacyt-14-inv-140-310-320-47-1;301830-adquisicion-materiales-e-insumos-laboratorio-proyectos-conacyt-14-inv-140-310-320-47-1;;;301830;"ADQUISICION DE MATERIALES E INSUMOS DE LABORATORIO PROYECTOS CONACYT 14-INV-140/310/320/472/316 DE CARÁCTER PLURANUAL";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-21 11:15:00";tradicional;12592048
301872-aquisicion-herramientas-menores-proyecto-conacyt-14-inv-452-caracter-plurianual-1;301872-aquisicion-herramientas-menores-proyecto-conacyt-14-inv-452-caracter-plurianual-1;;;;301872;"AQUISICIÓN DE HERRAMIENTAS MENORES PROYECTO CONACYT 14-INV-452 DE CARÁCTER PLURIANUAL";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-12-31;"2015-12-18 10:15:00";tradicional;8020000
301876-adquisicion-articulo-oficina-producto-papel-proyecto-conacyt-caracter-plurianual-1;301876-adquisicion-articulo-oficina-producto-papel-criterios-sustentabilidad-proyecto-conac-1;301876-adquisicion-articulo-oficina-producto-papel-criterios-sustentabilidad-proyecto-conac-1;;;301876;"ADQUISICIÓN DE ARTICULO DE OFICINA Y PRODUCTO DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD - PROYECTO CONACYT DE CARÁCTER PLURIANUAL";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-22 08:15:00";tradicional;1295300
301878-adquisicion-producto-e-impresiones-artes-graficas-proyecto-conacyt-caracter-plurianu-1;301878-adquisicion-producto-e-impresiones-artes-graficas-proyecto-conacyt-caracter-plurianu-1;301878-adquisicion-producto-e-impresiones-artes-graficas-proyecto-conacyt-caracter-plurianu-1;;;301878;"ADQUISICIÓN DE PRODUCTO E IMPRESIONES DE ARTES GRÁFICAS PROYECTO CONACYT DE CARÁCTER PLURIANUAL";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-21 12:15:00";tradicional;15800000
301881-adquisicion-pasaje-aereo-terrestre-nacional-e-internacional-proyecto-conacyt-caracte-1;301881-adquisicion-pasaje-aereo-terrestre-nacional-e-internacional-proyecto-conacyt-caracte-1;;;;301881;"ADQUISICION DE PASAJE AEREO Y TERRESTRE NACIONAL E INTERNACIONAL PROYECTO CONACYT DE CARÁCTER PLURIANUAL";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-12-31;"2015-12-21 12:45:00";tradicional;21000000
301882-servici0-hoteleria-proyecto-conacyt-caracter-plurianual-1;301882-servici0-hoteleria-proyecto-conacyt-caracter-plurianual-1;;;;301882;"SERVICI0 DE HOTELERIA PROYECTO CONACYT DE CARÁCTER PLURIANUAL";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-12-31;"2015-12-21 13:15:00";tradicional;21375000
