planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
360264-adquisicion-accesorios-odontologicos-rectorado-universidad-nacional-asuncion-1;360264-adquisicion-reactivos-e-insumos-odontologicos-dgeu-dependiente-rectorado-universidad-1;360264-adquisicion-reactivos-e-insumos-odontologicos-dgeu-dependiente-rectorado-universidad-1;;;360264;"ADQUISICIÓN DE REACTIVOS E INSUMOS ODONTOLÓGICOS PARA LA DGEU DEPENDIENTE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-01 09:00:00";tradicional;39854000
360357-adquisicion-herramientas-menores-rectorado-universidad-nacional-asuncion-1;360357-provision-e-instalacion-senaleticas-rectorado-universidad-nacional-asuncion-1;360357-provision-e-instalacion-senaleticas-rectorado-universidad-nacional-asuncion-1;;;360357;"PROVISIÓN E INSTALACIÓN DE SEÑALETICAS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-11-22 09:00:00";tradicional;165150000
360371-adquisicion-central-telefonica-rectorado-universidad-nacional-asuncion-1;;;;;360371;"ADQUISICIÓN DE EQUIPOS TELEFÓNICOS, ACCESORIOS Y COMPONENTE PARA LA CENTRAL TELEFÓNICA DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;95501000
360489-adquisicion-software-rectorado-universidad-nacional-asuncion-1;;;;;360489;"PROVISION Y MONTAJE DE CAMARAS DE VIGILANCIA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;51272000
368695-adquisicion-reacticos-insumos-equipos-laboratorio-rectorado-universidad-nacional-asu-1;368695-adquisicion-reacticos-insumos-equipos-laboratorio-rectorado-universidad-nacional-asu-1;368695-adquisicion-reacticos-insumos-equipos-laboratorio-rectorado-universidad-nacional-asu-1;;;368695;"Adquisición de Reacticos, Insumos y Equipos de Laboratorio para el Rectorado de la Universidad Nacional de Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-10-08 09:00:00";tradicional;3250000
344748-adquisicion-utiles-oficina-proyectos-conacyt-1;344748-adquisicion-equipos-laboratorio-reactivos-e-insumos-proyectos-conacyt-14-inv-069-14-3,344748-adquisicion-equipos-laboratorio-reactivos-e-insumos-proyectos-conacyt-14-inv-069-14-1;344748-adquisicion-equipos-laboratorio-reactivos-e-insumos-proyectos-conacyt-14-inv-069-14-1;;;344748;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO, REACTIVOS E INSUMOS PARA LOS PROYECTOS CONACYT 14-INV-069, 14-INV-294, 14-INV-300 Y PIN15-217 DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-14 09:00:00";tradicional;165621749
359125-servicio-extraccion-basura-patologica-residuos-quimicos-liquidos-laboratorios-cemit-1;;;;;359125;"SERVICIO DE EXTRACCIÓN DE BASURA PATOLÓGICA Y RESIDUOS QUÍMICOS LÍQUIDOS DE LOS LABORATORIOS DEL CEMIT";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;20000000
360266-adquisicion-productos-quimicos-cemit-universidad-nacional-asuncion-1;;;;;360266;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS E INSUMOS DE LABORATORIO PARA EL DGICYT DEPENDIENTE DEL RECTORADO DE LA UNA- PLURIANUAL 2019-2020";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;842681000
360365-adquisicion-maderas-accesorios-rectorado-universidad-nacional-asuncion-1;;;;;360365;"ADQUISICIÓN DE MADERAS Y ACCESORIOS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;267080000
343269-mantenimiento-reparacion-vehiculos-marca-mercedes-benz-1;343269-mantenimiento-reparacion-vehiculos-marca-mercedes-benz-1;;;;343269;"Mantenimiento y Reparación de vehiculos de la marca MERCEDES BENZ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";DES;Desierta;2019-10-31;"2019-01-23 08:30:00";tradicional;300000000
344470-adquisicion-equipos-laboratorio-rectorado-universidad-nacional-asuncion-1;;;;;344470;"ADQUISICIÓN E INSTALACIÓN DE ACONDICIONADORES DE AIRE SPLIT PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN - PLURIANUAL 2019- 2020";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-10-31;;tradicional;351120000
359145-servicio-mantenimiento-edificio-dependencias-rectorado-universidad-nacional-asuncion-1;;;;;359145;"RESTAURACIÓN DE CAÑERIA DE IMPULSIÓN DE AGUA CORRIENTE EN EL CAMPUS DEL RECTORADO DE LA UNA - PRIMER TRAMO";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-10-31;;tradicional;363325000
368062-adquisicion-toner-rectorado-universidad-nacional-asuncion-segundo-llamado-1;368062-adquisicion-toner-rectorado-universidad-nacional-asuncion-segundo-llamado-1;368062-adquisicion-toner-rectorado-universidad-nacional-asuncion-segundo-llamado-1;;;368062;"Adquisición de tóner para el Rectorado de la Universidad Nacional de Asunción - Segundo Llamado";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-08-23 08:00:00";tradicional;736009525
359052-adquisicion-accesorios-informaticos-rectorado-universidad-nacional-asuncion-1;359052-adquisicion-equipos-informaticos-marco-proyecto-erth-dependiente-rectorado-una-1;359052-adquisicion-equipos-informaticos-marco-proyecto-erth-dependiente-rectorado-una-1;;;359052;"ADQUISICIÓN DE EQUIPOS INFORMATICOS EN EL MARCO DEL PROYECTO ERTH DEPENDIENTE DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 09:00:00";tradicional;27120000
360408-adquisicion-equipos-laboratorio-rectorado-universidad-nacional-asuncion-1;360408-adquisicion-productos-quimicos-e-insumos-laboratorio-dgicyt-dependiente-rectorado-un-1;360408-adquisicion-productos-quimicos-e-insumos-laboratorio-dgicyt-dependiente-rectorado-un-1;;;360408;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS E INSUMOS DE LABORATORIO PARA EL DGICYT DEPENDIENTE DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 09:00:00";tradicional;36150250
360469-adquisicion-equipos-informaticos-rectorado-universidad-nacional-asuncion-1;;;;;360469;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN - PLURIANUAL 2019-2020";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-11-30;;tradicional;779436000
