planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
400925-provision-e-instalacion-camaras-seguridad-facultad-odontologia-unidad-academica-depe-1;400925-provision-e-instalacion-camaras-seguridad-facultad-odontologia-unidad-academica-depe-1;400925-provision-e-instalacion-camaras-seguridad-facultad-odontologia-unidad-academica-depe-1;;;400925;"PROVISION E INSTALACION DE CAMARAS DE SEGURIDAD EN LA FACULTAD DE ODONTOLOGIA UNIDAD ACADEMICA DEPENDIENTE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-10-08 09:00:00";tradicional;206500000
401135-provision-uniformes-funcionarios-cemit-afectados-convenio-una-itaipu-1;401135-provision-uniformes-funcionarios-cemit-afectados-convenio-una-itaipu-1;401135-provision-uniformes-funcionarios-cemit-afectados-convenio-una-itaipu-1;;;401135;"PROVISION DE UNIFORMES PARA FUNCIONARIOS DEL CEMIT AFECTADOS AL CONVENIO UNA-ITAIPÚ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-11-18 08:30:00";tradicional;21408400
401377-servicio-consultoria-produccion-audio-visual-proyecto-pinv-181409-pinv-181296-1;401377-servicio-consultoria-produccion-audio-visual-proyecto-pinv-181409-pinv-181296-1;401377-servicio-consultoria-produccion-audio-visual-proyecto-pinv-181409-pinv-181296-1;;;401377;"SERVICIO DE CONSULTORIA PARA PRODUCCION AUDIO VISUAL PARA EL PROYECTO PINV 181409 Y PINV 181296";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-25 12:00:00";tradicional;74500000
401723-alquiler-lancha-rectorado-universidad-nacional-asuncion-marco-programa-reproduccion-1;401723-alquiler-lancha-rectorado-universidad-nacional-asuncion-marco-programa-reproduccion-1;401723-alquiler-lancha-rectorado-universidad-nacional-asuncion-marco-programa-reproduccion-1;;;401723;"ALQUILER DE LANCHA PARA RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN, EN EL MARCO DEL PROGRAMA DE REPRODUCCIÓN DE CRÍA DE PECES AUTÓCTONOS Y CREACIÓN DEL BANCO DE SEMILLAS DE ESPECIES ICTÍCOLAS PARA EL ALEVINAJE Y REPOBLACIÓN DE CAUSES HÍDRICOS DEL PARAGUAY (PINV18-1296)";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-08 08:30:00";tradicional;4850000
401789-adquisicion-productos-quimicos-materiales-realizar-estudio-calidad-agua-marco-contra-1;401789-adquisicion-productos-quimicos-materiales-realizar-estudio-calidad-agua-marco-contra-1;401789-adquisicion-productos-quimicos-materiales-realizar-estudio-calidad-agua-marco-contra-1;;;401789;"ADQUISICION DE PRODUCTOS QUIMICOS Y MATERIALES PARA REALIZAR EL ESTUDIO DE CALIDAD DE AGUA EN EL MARCO DEL CONTRATO ITAIPU BINACIONAL - UNIVERSIDAD NACIONAL DE ASUNCION";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-20 08:00:00";tradicional;87380319
401934-provision-mamparas-colocacion-servicios-pintura-aulas-postgrado-proyecto-formacap-n-1;401934-provision-mamparas-colocacion-servicios-pintura-aulas-postgrado-proyecto-formacap-n-1;401934-provision-mamparas-colocacion-servicios-pintura-aulas-postgrado-proyecto-formacap-n-1;;;401934;"?PROVISIÓN DE MAMPARAS CON COLOCACIÓN Y SERVICIOS DE PINTURA EN LAS AULAS DE POSTGRADO, PROYECTO FORMACAP Nº CSO-LA/2021/425-265, DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN?";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-19 09:00:00";tradicional;28562500
402247-suministro-instalacion-puesta-servicio-conectividad-fibra-optica-multimodo-cnea-dire-1;402247-suministro-instalacion-puesta-servicio-conectividad-fibra-optica-multimodo-cnea-dire-1;402247-suministro-instalacion-puesta-servicio-conectividad-fibra-optica-multimodo-cnea-dire-1;;;402247;"SUMINISTRO, INSTALACIÓN Y PUESTA EN SERVICIO LA CONECTIVIDAD POR FIBRA ÓPTICA MULTIMODO ENTRE EL CNEA Y LA DIRECCIÓN GENERAL DE MANTENIMIENTO Y ORDENAMIENTO TERRITORIAL DEL RECTORADO, CON SERVICIO DE TENDIDO, FUSIÓN Y CERTIFICACIÓN DE LAS CONEXIONES";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-18 08:30:00";tradicional;145062900
401940-adquisicion-equipos-informaticos-accesorios-proyecto-formacap-rectorado-plurianual-1;401940-adquisicion-equipos-informaticos-accesorios-proyecto-formacap-rectorado-plurianual-1;401940-adquisicion-equipos-informaticos-accesorios-proyecto-formacap-rectorado-plurianual-1;;;401940;"Adquisición de Equipos Informaticos y Accesorios para el Proyecto FORMACAP del Rectorado de la UNA - Plurianual 2021- 2022";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-09 08:30:00";tradicional;892703066
402685-adquisicion-tractor-agricola-4x4-campus-ubicada-san-lorenzo-1;;;;;402685;"ADQUISICIÓN DE TRACTOR AGRÍCOLA 4X4 PARA EL CAMPUS DE LA UNA UBICADA EN SAN LORENZO AD-REFERENDUM";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-10-31;;tradicional;525000000
402985-adquisicion-mobiliarios-proyecto-formacion-inicial-docente-desarrollo-capacidades-pr-1;402985-adquisicion-mobiliarios-proyecto-formacion-inicial-docente-desarrollo-capacidades-pr-1;402985-adquisicion-mobiliarios-proyecto-formacion-inicial-docente-desarrollo-capacidades-pr-1;;;402985;"ADQUISICIÓN DE MOBILIARIOS PARA EL PROYECTO ENTRE LA FORMACIÓN INICIAL DOCENTE Y DESARROLLO DE LAS CAPACIDADES DE LOS PROFESIONALES DE LA EDUCACIÓN (FORMACAP) Y EL RECTORADO UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-11 08:00:00";tradicional;370000000
403052-suministro-instalacion-puesta-servicio-conectividad-fibra-optica-centro-acceso-infor-1;403052-provision-e-instalacion-infraestructura-red-centro-acceso-informacion-dependiente-re-1;403052-provision-e-instalacion-infraestructura-red-centro-acceso-informacion-dependiente-re-1;;;403052;"PROVISIÓN E INSTALACIÓN DE INFRAESTRUCTURA DE RED PARA EL CENTRO DE ACCESO A LA INFORMACIÓN DEPENDIENTE DEL RECTORADO DE LA UNA - AD REFERENDUM 2022";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-01 08:30:00";tradicional;170524294
403089-servicio-encuadernacion-documentos-rectorado-universidad-nacional-asuncion-plurianua-1;403089-servicio-encuadernacion-documentos-rectorado-universidad-nacional-asuncion-plurianua-1;403089-servicio-encuadernacion-documentos-rectorado-universidad-nacional-asuncion-plurianua-1;;;403089;"SERVICIO DE ENCUADERNACIÓN DE DOCUMENTOS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN Plurianual 2021 - 2022 - 2023";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-08 09:30:00";tradicional;120000000
403735-adquisicion-reactivos-insumos-equipos-laboratorio-proyectos-conacyt-labo18-137-pinv1-1;403735-adquisicion-reactivos-insumos-equipos-laboratorio-proyectos-conacyt-labo18-137-pinv1-1;403735-adquisicion-reactivos-insumos-equipos-laboratorio-proyectos-conacyt-labo18-137-pinv1-1;;;403735;"ADQUISICION DE REACTIVOS INSUMOS Y EQUIPOS DE LABORATORIO PARA LOS PROYECTOS CONACYT LABO18-137 Y PINV18-513 DEL RECTORADO UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-15 10:30:00";tradicional;339937658
403830-adquisicion-estantes-metalicos-archivos-dependencias-rectorado-universidad-nacional-1;;;;;403830;"ADQUISICIÓN DE ESTANTES METÁLICOS PARA ARCHIVOS DE LAS DEPENDENCIAS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN - AD REFERÉNDUM 2022";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2021-10-31;;tradicional;165000000
401679-servicio-impresion-boligrafos-folletos-otros-marco-proyecto-conacyt-rectorado-univer-1;;;;;401679;"SERVICIO DE IMPRESIÓN DE BOLÍGRAFOS, FOLLETOS Y OTROS EN EL MARCO DEL PROYECTO DEL CONACYT Y EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN - PINV18-1409 Y OTRI 20-01";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-11-30;;tradicional;25000000
404105-adquisicion-servidor-direccion-general-planificacion-desarrollo-dependiente-rectorad-1;404105-adquisicion-servidor-direccion-general-planificacion-desarrollo-dependiente-rectorad-1;404105-adquisicion-servidor-direccion-general-planificacion-desarrollo-dependiente-rectorad-1;;;404105;"ADQUISICIÓN DE SERVIDOR PARA LA DIRECCIÓN GENERAL DE PLANIFICACIÓN Y DESARROLLO DEPENDIENTE DEL RECTORADO UNA - AD REFERENDUM 2022";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-26 09:00:00";tradicional;14260000
404370-adquisicion-articulos-ferreteria-proyecto-pinv18-1296-rectorado-una-1;404370-adquisicion-articulos-ferreteria-proyecto-pinv18-1296-rectorado-una-1;404370-adquisicion-articulos-ferreteria-proyecto-pinv18-1296-rectorado-una-1;;;404370;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA PARA EL PROYECTO PINV18-1296 DEL RECTORADO UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-23 09:30:00";tradicional;4793630
404380-adquisicion-productos-veterinarios-marco-proyecto-pinv-18-1296-rectorado-universidad-1;404380-adquisicion-productos-veterinarios-marco-proyecto-pinv-18-1296-rectorado-universidad-1;404380-adquisicion-productos-veterinarios-marco-proyecto-pinv-18-1296-rectorado-universidad-1;;;404380;"ADQUISICION DE PRODUCTOS VETERINARIOS EN EL MARCO DEL PROYECTO PINV 18-1296 DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-18 08:30:00";tradicional;2430000
403433-prestacion-servicio-guardia-seguridad-vigilancia-control-campus-edificio-rectorado-1;403433-prestacion-servicio-guardia-seguridad-vigilancia-control-campus-edificio-rectorado-1;403433-prestacion-servicio-guardia-seguridad-vigilancia-control-campus-edificio-rectorado-1;;;403433;"PRESTACIÓN DE SERVICIO PARA GUARDIA DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y EL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098 DE LA UNA PLURIANUAL 2022-2023";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-12-31;"2021-12-06 09:00:00";tradicional;5058000000
404466-adquisicion-equipos-varios-proyecto-innova-rectorado-universidad-nacional-asuncion-1;404466-adquisicion-equipos-varios-proyecto-innova-rectorado-universidad-nacional-asuncion-1;404466-adquisicion-equipos-varios-proyecto-innova-rectorado-universidad-nacional-asuncion-1;;;404466;"ADQUISICION DE EQUIPOS VARIOS PARA EL PROYECTO INNOVA DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION - AD REFERENDUM";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2021-12-28 08:30:00";tradicional;58569501
396783-adquisicion-utiles-oficina-rectorado-universidad-nacional-asuncion;;;373491-adquisicion-utiles-oficina;;396783;"Adquisición de Útiles de Oficina para el Rectorado de la Universidad Nacional de Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397263-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;397263;"Adquisición de Elementos de Limpieza";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397414-adquisicion-lavamanos-otros-protectores-rectorado-una;;;382870-adquisicion-productos-nacionales-o-innovadores;;397414;"Adquisición de Lavamanos y otros protectores para el Rectorado UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397445-adquisicion-productos-contingencia-rectorado-una;;;382392-adquisicion-productos-contingencia-covid-19;;397445;"Adquisición de Productos de Contingencia para el Rectorado - UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399637-adquisicion-resmas-papel-criterios-sustentabilidad-rectorado-una;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;399637;"Adquisición de resmas de papel con criterios de sustentabilidad para el Rectorado UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402738-adquisicion-utiles-oficina-proyectos-pinv-18-1296-pinv-18-1409;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;402738;"ADQUISICION DE UTILES DE OFICINA PARA LOS PROYECTOS PINV 18-1296 Y PINV 18-1409";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402738-adquisicion-utiles-oficina-proyectos-pinv-18-1296-pinv-18-1409;;;373491-adquisicion-utiles-oficina;;402738;"ADQUISICION DE UTILES DE OFICINA PARA LOS PROYECTOS PINV 18-1296 Y PINV 18-1409";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403250-adquisicion-resmas-papel-proyecto-conacyt-pinv18-1296-pinv18-1409-rectorado-una;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;403250;"Adquisición de resmas de papel para Proyecto CONACYT PINV18-1296 y PINV18-1409 del Rectorado UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403480-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;403480;"ADQUISICION DE AGUA MINERAL";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
