planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
436513-adquisicion-equipos-varios-muebles-centro-innovacion-agricultura-familiar-ciaf-campu-1;436513-adquisicion-equipos-varios-muebles-centro-innovacion-agricultura-familiar-ciaf-campu-1;436513-adquisicion-equipos-varios-muebles-centro-innovacion-agricultura-familiar-ciaf-campu-1;;;436513;"ADQUISICIÓN DE EQUIPOS VARIOS Y MUEBLES PARA EL CENTRO DE INNOVACIÓN PARA LA AGRICULTURA FAMILIAR CIAF - EN EL CAMPUS DE CAPIIBARY DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-07 09:00:00";tradicional;147591112
436660-servicio-catering-x-encuentro-redes-universitarias-consejo-rectores-america-latina-1;436660-servicio-catering-x-encuentro-redes-universitarias-consejo-rectores-america-latina-1;436660-servicio-catering-x-encuentro-redes-universitarias-consejo-rectores-america-latina-1;;;436660;"SERVICIO DE CATERING PARA EL X ENCUENTRO DE REDES UNIVERSITARIAS Y CONSEJO DE RECTORES DE AMERICA LATINA Y EL CARIBE-CONTRATO ABIERTO";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-07 10:00:00";tradicional;30000000
436991-servicio-fumigacion-archivo-central-dependencias-rectorado-una-contrato-abierto-1;436991-servicio-fumigacion-archivo-central-dependencias-rectorado-una-contrato-abierto-ad-1;436991-servicio-fumigacion-archivo-central-dependencias-rectorado-una-contrato-abierto-ad-1;;;436991;"SERVICIO DE FUMIGACION DEL ARCHIVO CENTRAL Y DEPENDENCIAS DEL RECTORADO DE LA UNA- CONTRATO ABIERTO - AD REFERENDUM A LA REPROGRAMACION SOLICITADA AL MEF SIME 121.799";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 08:00:00";tradicional;60000000
436993-servicio-instalacion-mantenimiento-luminica-dentro-campus-una-1;436993-servicio-instalacion-mantenimiento-luminica-dentro-campus-una-1;436993-servicio-instalacion-mantenimiento-luminica-dentro-campus-una-1;;;436993;"SERVICIO DE INSTALACIÓN Y MANTENIMIENTO DE LUMINICA DENTRO DEL CAMPUS DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-07 10:00:00";tradicional;160000000
437019-contratacion-seguro-funcionarios-cemit-marco-convenio-una-itaipu-1;437019-contratacion-seguro-vida-funcionarios-cemit-que-prestan-servicios-externos-rectorado-1;437019-contratacion-seguro-vida-funcionarios-cemit-que-prestan-servicios-externos-rectorado-1;;;437019;"Contratación de Seguro de Vida para funcionarios del CEMIT que prestan servicios externos al Rectorado de la UNA: CONTRATOS, COVENIOS Y SERVICIOS PUNTUALES";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 09:00:00";tradicional;14400000
437022-instalacion-circuito-cerrado-control-monitoreo-campus-rectorado-una-1;437022-instalacion-circuito-cerrado-control-monitoreo-campus-rectorado-una-1;437022-instalacion-circuito-cerrado-control-monitoreo-campus-rectorado-una-1;;;437022;"Instalación de Circuito Cerrado para Control y Monitoreo en el Campus del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 13:00:00";tradicional;165000000
437274-servicio-traductor-x-encuentro-rectores-rectorado-una-1;437274-servicio-traductor-x-encuentro-rectores-rectorado-una-1;437274-servicio-traductor-x-encuentro-rectores-rectorado-una-1;;;437274;"Servicio de traductor para el ""X ENCUENTRO DE RECTORES"" del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-08 09:00:00";tradicional;12916000
437488-servicio-alquileres-decoracion-hoteleria-contrato-abierto-plurianual-2023-2024-1;;;;;437488;"SERVICIO DE ALQUILERES DECORACION Y HOTELERIA-CONTRATO ABIERTO-PLURIANUAL 2023-2024";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;100000000
426614-adquisicion-electrodomesticos-dependencias-rectorado-una-1;426614-adquisicion-electrodomesticos-dependencias-rectorado-una-1;426614-adquisicion-electrodomesticos-dependencias-rectorado-una-1;;;426614;"ADQUISICIÓN DE ELECTRODOMESTICOS PARA LAS DEPENDENCIAS DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-05-09 09:00:00";tradicional;20000000
426530-adquisicion-resma-papel-rectorado-una;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;426530;"ADQUISICIÓN DE RESMA DE PAPEL PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426530-adquisicion-resma-papel-rectorado-una;;;373491-adquisicion-utiles-oficina;;426530;"ADQUISICIÓN DE RESMA DE PAPEL PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426538-adquisicion-agua-mineral-rectorado-una;;;383440-adquisicion-agua-mineral;;426538;"ADQUISICIÓN DE AGUA MINERAL PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426549-adquisicion-articulo-ferreteria-rectorado-una;;;430176-suministro-productos-control-vectores-arbovirosis-estado-paraguayo;;426549;"ADQUISICIÓN DE ARTICULO DE FERRETERÍA PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426549-adquisicion-articulo-ferreteria-rectorado-una;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;426549;"ADQUISICIÓN DE ARTICULO DE FERRETERÍA PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427099-adquisicion-articulos-limpieza-rectorado-una;;;373824-adquisicion-elementos-limpieza;;427099;"Adquisición de Articulos de Limpieza para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427099-adquisicion-articulos-limpieza-rectorado-una;;;422114-suministro-productos-limpieza-domisanitarios;;427099;"Adquisición de Articulos de Limpieza para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427107-adquisicion-accesorios-informaticos-rectorado-una;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;427107;"Adquisición de Accesorios informaticos para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427110-adquisicion-inmobiliario-rectorado-una;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;427110;"Adquisición de mobiliario para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427110-adquisicion-inmobiliario-rectorado-una;;;387663-adquisicion-muebles-criterios-sustentabilidad;;427110;"Adquisición de mobiliario para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427110-adquisicion-inmobiliario-rectorado-una;;;404496-acondicionadores-aire;;427110;"Adquisición de mobiliario para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430383-adquisicion-aire-acondicionado-criterio-sustentable-rectorado-una;;;;;430383;"ADQUISICION DE AIRE ACONDICIONADO CON CRITERIO SUSTENTABLE PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430443-adquisicion-utiles-oficinas-criterio-sustentable-dependencias-rectorado-una;;;373491-adquisicion-utiles-oficina;;430443;"Adquisición de útiles de oficinas con criterio sustentable para las dependencias del Rectorado UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430443-adquisicion-utiles-oficinas-criterio-sustentable-dependencias-rectorado-una;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;430443;"Adquisición de útiles de oficinas con criterio sustentable para las dependencias del Rectorado UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430443-adquisicion-utiles-oficinas-criterio-sustentable-dependencias-rectorado-una;;;422116-suministro-utiles-oficina-estado-paraguayo;;430443;"Adquisición de útiles de oficinas con criterio sustentable para las dependencias del Rectorado UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430507-adquisicion-papel-servilleta-secamanos;;;373824-adquisicion-elementos-limpieza;;430507;"ADQUISICIÓN DE PAPEL SERVILLETA SECAMANOS";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430507-adquisicion-papel-servilleta-secamanos;;;382392-adquisicion-productos-contingencia-covid-19;;430507;"ADQUISICIÓN DE PAPEL SERVILLETA SECAMANOS";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436257-adquisicion-utiles-materiales-medico-quirurgicos-laboratorio;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;436257;" ADQUISICIÓN ÚTILES Y MATERIALES MÉDICO-QUIRÚRGICOS Y DE LABORATORIO";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436257-adquisicion-utiles-materiales-medico-quirurgicos-laboratorio;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;436257;" ADQUISICIÓN ÚTILES Y MATERIALES MÉDICO-QUIRÚRGICOS Y DE LABORATORIO";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436257-adquisicion-utiles-materiales-medico-quirurgicos-laboratorio;;;382392-adquisicion-productos-contingencia-covid-19;;436257;" ADQUISICIÓN ÚTILES Y MATERIALES MÉDICO-QUIRÚRGICOS Y DE LABORATORIO";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437781-adquisicion-pasajes-aereos-rectorado-una;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;437781;"ADQUISICIÓN DE PASAJES AEREOS DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
