planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
408568-adquisicion-equipos-laboratorio-dgict-rectorado-una-1;408568-adquisicion-espectrofotometro-cemit-rectorado-una-1;408568-adquisicion-espectrofotometro-cemit-rectorado-una-1;;;408568;"ADQUISICIÓN DE ESPECTROFOTÓMETRO PARA EL CEMIT DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-09-19 09:00:00";tradicional;380000000
416558-adquisicion-insumos-limpieza-rectorado-una-1;416558-adquisicion-insumos-limpieza-rectorado-una-1;416558-adquisicion-insumos-limpieza-rectorado-una-1;;;416558;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-07 09:00:00";tradicional;22584000
408275-adquisicion-medicamentos-e-insumos-botiquin-primeros-auxilios-rectorado-una-1;408275-llamado-contratacion-directa-n-16-22-adquisicion-productos-quimicos-laboratorio-cemi-1;408275-llamado-contratacion-directa-n-16-22-adquisicion-productos-quimicos-laboratorio-cemi-1;;;408275;"LLAMADO A CONTRATACIÓN DIRECTA N° 16/22 PARA LA ADQUISICION DE PRODUCTOS QUIMICOS PARA EL LABORATORIO DEL CEMIT DEPENDIENTE DEL RECTORADO DE LA UNA.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-11 09:00:00";tradicional;111564426
408393-reparacion-bano-habitacion-1-residencia-profesores-extranjeros-rectorado-una-1;408393-adquisicion-equipos-varios-dependencias-rectorado-una-1;408393-adquisicion-equipos-varios-dependencias-rectorado-una-1;;;408393;"ADQUISICION DE EQUIPOS VARIOS PARA LAS DEPENDENCIAS DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-08 11:00:00";tradicional;63405000
413412-adquisicion-agua-mineral-rectorado-una;;;383440-adquisicion-agua-mineral;;413412;"Adquisición de Agua Mineral para el Rectorado - UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413984-adquisicion-papel-alcalino;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;413984;"Adquisición de Papel Alcalino ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414065-adquisicion-elementos-limpieza-criterios-sustentabilidad;;;373824-adquisicion-elementos-limpieza;;414065;"Adquisición de Elementos de Limpieza con criterios de sustentabilidad";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
415785-adquisicion-utiles-oficina-criterio-sustentable;;;373491-adquisicion-utiles-oficina;;415785;"ADQUISICIÓN DE ÚTILES DE OFICINA CON CRITERIO SUSTENTABLE ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416955-adquisicion-mobiliarios-proyecto-ceseet-rectorado-una;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;416955;"Adquisición de mobiliarios para el Proyecto CESEET Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416955-adquisicion-mobiliarios-proyecto-ceseet-rectorado-una;;;387663-adquisicion-muebles-criterios-sustentabilidad;;416955;"Adquisición de mobiliarios para el Proyecto CESEET Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417147-adquisicion-alimentos-rectorado-una;;;400008-adquisicion-productos-alimenticios;;417147;"Adquisición de Alimentos para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419721-adquisicion-aire-acondicionado-criterio-sustentable-rectorado-una;;;404496-acondicionadores-aire;;419721;"ADQUISICION DE AIRE ACONDICIONADO CON CRITERIO SUSTENTABLE PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
