planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
236171-servicio-recarga-gas-licuado-petroleo-rectorado-una;;;;;236171;"Servicio de Recarga de Gas Licuado de Petroleo para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;5000000
236185-reparacion-mayor-instalaciones-centro-nacional-computacion;;;;;236185;"Reparacion Mayor de Instalaciones del Centro Nacional de Computación";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;25000000
241471-adquisicion-fumigadoras-desmalezadoras-rectorado-una;241471-adqusicicion-herramientas-carpinteria-jardineria-rectorado-una;241471-adqusicicion-herramientas-carpinteria-jardineria-rectorado-una;;;241471;"ADQUSICICION DE HERRAMIENTAS PARA CARPINTERIA Y JARDINERIA PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-11 08:00:00";tradicional;30144000
241822-lco-5-2012-adquisicion-muebles-rectorado-universidad-nacional-asuncion;241822-lco-6-2012-adquisicion-muebles-rectorado-universidad-nacional-asuncion;241822-lco-6-2012-adquisicion-muebles-rectorado-universidad-nacional-asuncion;;;241822;"LCO 6/2012 ADQUISICIÓN DE MUEBLES PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-18 08:00:00";tradicional;150000000
242131-adquisicion-pizarron-acrilico-papelografo-incubadora-empresas-universidad;242131-adquisicion-pizarron-acrilico-papelografo-incubadora-empresas-universidad;242131-adquisicion-pizarron-acrilico-papelografo-incubadora-empresas-universidad;;;242131;"Adquisición de pizarron acrilico y papelografo para la Incubadora de Empresas de la Universidad Nacional de Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-02 08:00:00";tradicional;601000
235945-reparacion-sistema-transferencia-sistema-control-grupo-generador-110-kva;235945-reparacion-sistema-transferencia-sistema-control-grupo-generador-110-kva;235945-reparacion-sistema-transferencia-sistema-control-grupo-generador-110-kva;;;235945;"Reparación de Sistema de transferencia y sistema de control de grupo generador de 110 KVA.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-25 08:00:00";tradicional;9450000
235968-adquisicion-ups-1500-va-cnea-rectorado-una;235968-adquisicion-ups-1500-va-cnea-rectorado-una;235968-adquisicion-ups-1500-va-cnea-rectorado-una;;;235968;"ADQUISICIÓN DE UPS DE 1500 VA PARA LA CNEA DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-24 08:00:00";tradicional;2051280
236095-adquisicion-accesorios-infromaticos-rectorado-una;236095-adquisicion-accesorios-infromaticos-rectorado-una;236095-adquisicion-accesorios-infromaticos-rectorado-una;;;236095;"ADQUISICIÓN DE ACCESORIOS INFROMÁTICOS PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-24 08:00:00";tradicional;4400000
236105-adquisicion-muebles-rectorado-sede-asuncion;236105-adquisicion-muebles-rectorado-sede-asuncion;236105-adquisicion-muebles-rectorado-sede-asuncion;;;236105;"Adquisición de Muebles para el Rectorado de la UNA Sede Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-05-30 08:00:00";tradicional;16076603
236129-suscripcion-base-datos-electronicas-ebsco;236129-suscripcion-base-datos-electronicas-ebsco;236129-suscripcion-base-datos-electronicas-ebsco;;;236129;"Suscripcion a base de datos electronicas de EBSCO";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-07-31;"2012-10-15 08:00:00";tradicional;60000000
236132-adquisicion-productos-papel-carton-sobres-rectorado-una;236132-adquisicion-productos-papel-carton-sobres-rectorado-una;236132-adquisicion-productos-papel-carton-sobres-rectorado-una;;;236132;"Adquisición de Productos de Papel, Cartón y Sobres para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-13 08:00:00";tradicional;70554800
236138-adquisicion-filtros-vehiculos;;;;;236138;"Adquisición de filtros para vehículos";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;50000000
236155-adquisicion-resmas-papel-formularios-continuos-rectorado-una;236155-adquisicion-resmas-papel-formularios-continuos-rectorado-una;236155-adquisicion-resmas-papel-formularios-continuos-rectorado-una;;;236155;"Adquisicion de Resmas de Papel y formularios continuos para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-09 08:00:00";tradicional;79380000
236159-adquisicion-utiles-oficina-rectorado-una;236159-adquisicion-utiles-oficina-rectorado-una;236159-adquisicion-utiles-oficina-rectorado-una;;;236159;"Adquisicion de Utiles de Oficina para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-14 08:00:00";tradicional;93290808
236163-adquisicion-camaras-vigilancia;;;;;236163;"Adquisicion de camaras de vigilancia";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-07-31;;tradicional;200000000
236165-reparacion-mayor-generador-electrico-rectorado-una;;;;;236165;"Reparacion mayor de generador electrico del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;30000000
236186-adquisicion-producos-quimicos-equipos-laboratorio-direccion-general-invest;236186-adquisicion-producos-quimicos-equipos-laboratorio-direccion-general-invest;236186-adquisicion-producos-quimicos-equipos-laboratorio-direccion-general-invest;;;236186;"ADQUISICION DE PRODUCOS QUIMICOS Y EQUIPOS DE LABORATORIO PARA LA DIRECCION GENERAL DE INVESTIGACION CIENTIFICA Y TECNOLOGICA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-08-13 08:00:00";tradicional;1207660393
242648-adquisicion-materiales-construccion-rectorado-una;242648-adquisicion-materiales-construccion-rectorado-una;242648-adquisicion-materiales-construccion-rectorado-una;;;242648;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-27 08:00:00";tradicional;127499890
235960-servicio-despacho-aduanero-rectorado-una;235960-servicio-despacho-aduanero-rectorado-una,235960-servicio-despacho-aduanero-rectorado-una-1;235960-servicio-despacho-aduanero-rectorado-una;;;235960;"Servicio de Despacho Aduanero para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-10 08:00:00";tradicional;20000000
236011-adquisicion-trajes-proteccion-funcionarios-rectorado-una;236011-adquisicion-trajes-proteccion-funcionarios-rectorado-una;236011-adquisicion-trajes-proteccion-funcionarios-rectorado-una;;;236011;"Adquisición de trajes de protección para funcionarios del Rectorado UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-27 08:00:00";tradicional;2000000
236133-adquisicion-toner-rectorado-una;236133-adquisicion-toner-rectorado-una;236133-adquisicion-toner-rectorado-una;;;236133;"Adquisicion de toner para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-08-23 08:00:00";tradicional;330466200
236147-reparacion-mayor-motosierras-desmalezadoras;;;;;236147;"Reparación mayor de motosierras y desmalezadoras";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;20000000
236183-adquisicion-software-centro-nacioanal-computaion-rectorado-una;236183-adquisicion-software-centro-nacioanal-computaion-rectorado-una;236183-adquisicion-software-centro-nacioanal-computaion-rectorado-una;;;236183;"Adquisicion de Software para el Centro Nacioanal de Computaion del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-30 08:00:00";tradicional;14490000
241472-retiro-basura-patologica-residuos-quimicos-liquidos-laboratorios-cemit-una;241472-retiro-basura-patologica-residuos-quimicos-liquidos-laboratorios-cemit-una;241472-retiro-basura-patologica-residuos-quimicos-liquidos-laboratorios-cemit-una;;;241472;"Retiro de Basura Patológica y Resíduos Quimicos Líquidos de los laboratorios del CEMIT-UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-29 08:00:00";tradicional;25000000
243565-adquisicion-insumos-soldadura-cetuna;243565-adquisicion-insumos-soldadura-cetuna;243565-adquisicion-insumos-soldadura-cetuna;;;243565;"Adquisición de insumos para soldadura para el CETUNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-29 08:00:00";tradicional;7366000
236158-adquisicion-carpetas-archivadoras-padrino;;;;;236158;"Adquisición de carpetas archivadoras para padrino";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;25000000
236175-adquisicion-colocacion-reductores-velocidad-policarbonato-caucho-bifaciale;236175-adquisicion-colocacion-reductores-velocidad-policarbonato-caucho-bifaciale;;;;236175;"Adquisicion y colocación de reductores de velocidad de policarbonato y caucho, bifaciales con luminosidad";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-09-30;"2012-10-24 08:00:00";tradicional;10000000
236190-adquisicion-accesorios-odontologicos-direccion-general-bienestar-estudiant;;;;;236190;"Adquisición de accesorios odontológicos para la Dirección General de Bienestar Estudiantil";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;90000000
235977-servicio-escribania-rectorado-una;;;;;235977;"Servicio de Escribania para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-10-31;;tradicional;85000000
236026-lco-8-2012-adquisicion-accesorios-materiales-electricos-rectorado-una;236026-lco-8-2012-adquisicion-accesorios-materiales-electricos-rectorado-una;236026-lco-8-2012-adquisicion-accesorios-materiales-electricos-rectorado-una;;;236026;"LCO 8/2012 ADQUISICIÓN DE ACCESORIOS Y MATERIALES ELÉCTRICOS PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-12-03 08:00:00";tradicional;199525147
236127-adquisicion-impresora-impresion-tarjeta-pvc-rectorado-universidad-nacional;236127-adquisicion-impresora-impresion-tarjeta-pvc-rectorado-universidad-nacional;236127-adquisicion-impresora-impresion-tarjeta-pvc-rectorado-universidad-nacional;;;236127;"ADQUISICIÓN DE IMPRESORA PARA IMPRESIÓN DE TARJETA EN PVC PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-05 08:00:00";tradicional;9739350
236139-lpn-6-2012-adquisicion-equipos-informaticos-seguridad-rectorado-universida;236139-lpn-6-2012-adquisicion-equipos-informaticos-seguridad-rectorado-universida;236139-lpn-6-2012-adquisicion-equipos-informaticos-seguridad-rectorado-universida;;;236139;"LPN 6/2012 adquisición de equipos informáticos y de seguridad para el Rectorado de la Universidad Nacional de Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-12-04 08:00:00";tradicional;674117100
236145-adquisicion-colocacion-mamparas-incuna;236145-adquisicion-colocacion-mamparas-incuna;;;;236145;"Adquisición y colocación de mamparas para INCUNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-10-31;"2012-11-21 08:00:00";tradicional;8000000
236156-adquisicion-bolsas-residuos-rectorado-una;236156-adquisicion-bolsas-residuos-rectorado-una;236156-adquisicion-bolsas-residuos-rectorado-una;;;236156;"Adquisición de bolsas para residuos para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-06 08:00:00";tradicional;20940000
236160-adquisicion-articulos-limpieza-rectorado-una;236160-adquisicion-articulos-limpieza-rectorado-una;236160-adquisicion-articulos-limpieza-rectorado-una;;;236160;"Adquisición de artículos de limpieza para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-05 08:00:00";tradicional;104313950
236167-alquiles-buss;236167-alquiles-buss;236167-alquiles-buss;;;236167;"Alquiles de buss ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-09-04 08:00:00";tradicional;29991000
236169-impresion-diploma-grado;;;;;236169;"Impresión de Diploma de Grado";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;30000000
236173-impresiones-rectorado-una;;;;;236173;"Impresiones Varias para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-10-31;;tradicional;140000000
236176-adquisicion-software-rectorado-una;236176-adquisicion-software-rectorado-una;236176-adquisicion-software-rectorado-una;;;236176;"Adquisicion de software para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-15 08:00:00";tradicional;25083221
236178-adquisicion-telefonos-rectorado-central-telefonica-cnc-una;236178-adquisicion-telefonos-rectorado-central-telefonica-cnc-una;236178-adquisicion-telefonos-rectorado-central-telefonica-cnc-una;;;236178;"Adquisicion de Telefonos para el Rectorado y Central telefónica para el CNC de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-15 08:00:00";tradicional;99119813
236179-adquisicion-baterias-ups;;;;;236179;"Adquisicion de baterias para UPS";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;35000000
236180-adquisicion-repuestos-accesorios-desmalezadoras-motosierras-rectorado-una;;;;;236180;"Adquisición de repuestos y accesorios para desmalezadoras y motosierras del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-10-31;;tradicional;40000000
236247-adquisicion-pinturas-colorantes-rectorado-una;;;;;236247;"Adquisición de pinturas y colorantes para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;100000000
236249-adquisicion-vehiculos-rectorado-una;236249-adquisicion-vehiculos-rectorado-una;236249-adquisicion-vehiculos-rectorado-una;;;236249;"Adquisición de vehículos para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-11-30 09:00:00";tradicional;1784445100
236250-adquisicion-libros-biblioteca-central-una;;;;;236250;"Adquisición de libros para la Biblioteca Central de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-10-31;;tradicional;500000000
237059-lpn-n-04-12-obras-civiles-terminacion-edificio-instituto-investigaciones;237059-lpn-n-04-12-obras-civiles-terminacion-edificio-iics-ampliacion-edificio-ce;237059-lpn-n-04-12-obras-civiles-terminacion-edificio-iics-ampliacion-edificio-ce;;;237059;"LPN Nº 04/12. OBRAS CIVILES. TERMINACIÓN DEL EDIFICIO DEL IICS Y AMPLIACIÓN DEL EDIFICIO DEL CET-UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-11-08 08:00:00";tradicional;23966724351
239530-adquisicion-accesorios-equipos-informaticos-rectorado-una;239530-adquisicion-accesorios-equipos-informaticos-rectorado-una;239530-adquisicion-accesorios-equipos-informaticos-rectorado-una;;;239530;"ADQUISICIÓN DE ACCESORIOS DE EQUIPOS INFORMÁTICOS PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-12 08:00:00";tradicional;41880000
236152-servicio-mantenimiento-reparacion-equipos-informaticos-rectorado-una;236152-servicio-mantenimiento-reparacion-equipos-informaticos-rectorado-una;236152-servicio-mantenimiento-reparacion-equipos-informaticos-rectorado-una;;;236152;"Servicio de Mantenimiento y Reparación de Equipos Informáticos del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 08:00:00";tradicional;100000000
236246-servicio-mantenimiento-reparacion-motobomba-sistema-bombeo-agua-campus-una;236246-servicio-mantenimiento-reparacion-motobomba-sistema-bombeo-agua-campus-una;236246-servicio-mantenimiento-reparacion-motobomba-sistema-bombeo-agua-campus-una;;;236246;"SERVICIO DE MANTENIMIENTO Y REPARACION DE UNA MOTOBOMBA Y EL SISTEMA DE BOMBEO DE AGUA DEL CAMPUS DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 08:00:00";tradicional;104500000
236189-adquisicion-combustibles-rectorado-una;;;;;236189;"Adquisicion de Combustibles para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-12-31;;tradicional;355000000
