planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
335498-segundo-llamado-adquisicion-equipos-laboratorios-proyectos-conacyt-14-inv-069-rector-1;335498-segundo-llamado-adquisicion-equipos-laboratorios-proyectos-conacyt-14-inv-069-rector-1;335498-segundo-llamado-adquisicion-equipos-laboratorios-proyectos-conacyt-14-inv-069-rector-1;;;335498;"SEGUNDO LLAMADO PARA LA ADQUISICIÓN DE EQUIPOS DE LABORATORIOS PARA LOS PROYECTOS CONACYT 14-INV- 069 DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-10-05 09:00:00";tradicional;35000000
328106-mantenimiento-reparacion-vehiculos-marca-toyota-1;328106-mantenimiento-reparacion-vehiculos-marca-toyota-1;328106-mantenimiento-reparacion-vehiculos-marca-toyota-1;;;328106;"Mantenimiento y Reparación de vehiculos de la marca TOYOTA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-12-11 08:00:00";tradicional;140000000
328110-servicios-extraccion-basura-patologica-residuos-quimicos-liquidos-laboratorios-1;;;;;328110;"Servicios de extracción de basura patológica y residuos químicos líquidos de Laboratorios";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-09-30;;tradicional;20000000
328279-adquisicion-periodicos-rectorado-universidad-nacional-asuncion-1;328279-adquisicion-periodicos-rectorado-universidad-nacional-asuncion-1;328279-adquisicion-periodicos-rectorado-universidad-nacional-asuncion-1;;;328279;"ADQUISICIÓN DE PERIÓDICOS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-11-08 10:00:00";tradicional;75000000
329865-adquisicion-neumaticos-vehicjulos-rectorado-universidad-nacional-asuncion-1;329865-adquisicion-utiles-papeles-oficina-rectorado-universidad-nacional-asuncion-1;329865-adquisicion-utiles-papeles-oficina-rectorado-universidad-nacional-asuncion-1;;;329865;"ADQUISICIÓN DE ÚTILES Y PAPELES DE OFICINA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-11-07 08:00:00";tradicional;85183800
328099-mantenimiento-equipos-laboratorio-1;328099-servicio-impresiones-proyectos-conacyt-14-inv-421-14-inv-422-veve16-88-1;328099-servicio-impresiones-proyectos-conacyt-14-inv-421-14-inv-422-veve16-88-1;;;328099;"Servicio de Impresiones para los Proyectos CONACYT 14-INV-421, 14-INV-422 Y VEVE16-88";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-27 09:00:00";tradicional;95300000
328112-servicios-extraccion-basuras-contenedores-1;;;;;328112;"Servicios de extracción de basuras en contenedores";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-10-31;;tradicional;70000000
328119-servicio-desague-pozo-ciego-rectorado-una-1;328119-adquisicion-equipos-servidores-storage-datacenter-centro-nacional-computacion-rector-1;328119-adquisicion-equipos-servidores-storage-datacenter-centro-nacional-computacion-rector-1;;;328119;"ADQUISICIÓN DE EQUIPOS SERVIDORES Y STORAGE PARA EL DATACENTER DEL CENTRO NACIONAL DE COMPUTACIÓN DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-10 10:00:00";tradicional;533124148
328120-servicio-reparacion-moto-bomba-que-provee-agua-campus-rectorado-1;328120-adquisicion-extintores-fuego-rectorado-universidad-nacional-asuncion-1;328120-adquisicion-extintores-fuego-rectorado-universidad-nacional-asuncion-1;;;328120;"Adquisición de Extintores de Fuego para el Rectorado de la Universidad Nacional de Asunción ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-20 08:00:00";tradicional;14811150
328256-adquisicion-bandera-rectorado-una-1;328256-adquisicion-banderas-accesorios-rectorado-una-1;328256-adquisicion-banderas-accesorios-rectorado-una-1;;;328256;"ADQUISICIÓN DE BANDERAS Y ACCESORIOS PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-08 10:00:00";tradicional;42702500
329858-adquisicion-herramientas-menores-rectorado-universidad-nacional-asuncion-1;329858-adquisicion-materiales-construccion-rectorado-universidad-nacional-asuncion-1;329858-adquisicion-materiales-construccion-rectorado-universidad-nacional-asuncion-1;;;329858;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-10-27 08:00:00";tradicional;139016800
329878-adquisicion-equipos-transporte-rectorado-universidad-nacional-asuncion-1;329878-adquisicion-e-instalacion-equipo-compresor-aire-cnea-dependiente-rectorado-universid-1;329878-adquisicion-e-instalacion-equipo-compresor-aire-cnea-dependiente-rectorado-universid-1;;;329878;"ADQUISICIÓN E INSTALACIÓN DE EQUIPO COMPRESOR DE AIRE PARA LA CNEA DEPENDIENTE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-30 08:00:00";tradicional;15120000
329892-adquisicion-software-rectorado-universidad-nacional-asuncion-1;329892-adquisicion-equipos-informaticos-ejecucion-proyecto-observatorio-regional-calidad-eq-1;329892-adquisicion-equipos-informaticos-ejecucion-proyecto-observatorio-regional-calidad-eq-1;;;329892;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA EJECUCIÓN DEL PROYECTO OBSERVATORIO REGIONAL DE CALIDAD Y EQUIDAD DE LA EDUCACIÓN SUPERIOR EN LATINOAMÉRICA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-26 08:00:00";tradicional;40306000
336900-lco-n-16-2017-adquisicion-equipos-laboratorios-dgcemit-dependiente-rectorado-univers-1;336900-lco-n-16-2017-adquisicion-equipos-laboratorios-dgcemit-dependiente-rectorado-univers-1;336900-lco-n-16-2017-adquisicion-equipos-laboratorios-dgcemit-dependiente-rectorado-univers-1;;;336900;"LCO N° 16/2017 PARA LA ADQUISICIÓN DE EQUIPOS DE LABORATORIOS PARA DGCEMIT DEPENDIENTE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-08 08:00:00";tradicional;290870100
337114-adquisicion-libros-biblioteca-central-direccion-general-investigacion-cientifica-tec-1;337114-adquisicion-libros-biblioteca-central-direccion-general-investigacion-cientifica-tec-1;337114-adquisicion-libros-biblioteca-central-direccion-general-investigacion-cientifica-tec-1;;;337114;"ADQUISICIÓN DE LIBROS PARA LA BIBLIOTECA CENTRAL Y LA DIRECCIÓN GENERAL DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-27 08:00:00";tradicional;177069894
328103-mantenimiento-reparacion-vehiculos-marca-mitsubi-1;328103-mantenimiento-reparacion-camionetas-marca-higer-propiedad-rectorado-universidad-naci-1;328103-mantenimiento-reparacion-camionetas-marca-higer-propiedad-rectorado-universidad-naci-1;;;328103;"Mantenimiento y Reparación de Camionetas de la Marca HIGER propiedad del RECTORADO de la UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-12 08:30:00";tradicional;150000000
328113-servicios-mantenimiento-reparacion-edificios-rectorado-1;328113-prestacion-servicios-ceremonial-gastronomia-hoteleria-rectorado-universidad-nacional-1;328113-prestacion-servicios-ceremonial-gastronomia-hoteleria-rectorado-universidad-nacional-1;;;328113;"PRESTACIÓN DE SERVICIOS DE CEREMONIAL, DE GASTRONOMÍA Y DE HOTELERÍA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN AD REFERÉNDUM AL PRESUPUESTO GENERAL DE LA NACIÓN DEL EJERCICIO FISCAL 2018 PLURIANUAL 2018-2019 CONTRATO ABIERTO.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-22 08:00:00";tradicional;747000000
328115-mantenimiento-equipos-laboratorio-proyecto-conacyt-1;328115-servicio-mantenimiento-reparacion-provision-repuestos-equipos-laboratorio-marca-shim-1;328115-servicio-mantenimiento-reparacion-provision-repuestos-equipos-laboratorio-marca-shim-1;;;328115;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN CON PROVISIÓN DE REPUESTOS DE EQUIPOS DE LABORATORIO MARCA SHIMADZU PROPIEDAD DEL CEMIT DEPENDIENTE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-30 08:30:00";tradicional;157000000
328117-mantenimiento-motor-fuera-borda-rectorado-una-1;328117-adquisicion-equipos-electronicos-rectorado-una-1;328117-adquisicion-equipos-electronicos-rectorado-una-1;;;328117;"Adquisición de equipos electrónicos para el Rectorado UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-04 08:00:00";tradicional;98441000
328582-adquisicion-cinta-impresora-carnet-pvc-rectorado-universidad-nacional-asuncion-1;;;;;328582;"ADQUISICIÓN DE CINTA PARA IMPRESORA DE CARNET DE PVC DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;20000000
337392-adquisicion-libros-electronicos-rectorado-universidad-nacional-asuncion-1;337392-adquisicion-libros-electronicos-rectorado-universidad-nacional-asuncion-1;337392-adquisicion-libros-electronicos-rectorado-universidad-nacional-asuncion-1;;;337392;"ADQUISICIÓN DE LIBROS ELECTRÓNICOS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-11-27 09:00:00";tradicional;432526449
335587-adquisicion-equipos-oficina-computacion-proyecto-conacyt-14-inv-140-pinv15-006-pinv1-1;335587-adquisicion-equipos-oficina-computacion-proyecto-conacyt-14-inv-140-pinv15-006-pinv1-1;335587-adquisicion-equipos-oficina-computacion-proyecto-conacyt-14-inv-140-pinv15-006-pinv1-1;;;335587;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACIÓN PARA LOS PROYECTO CONACYT 14 - INV - 140, PINV15-006 Y PINV15-334 DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-11-06 08:00:00";tradicional;60240000
