planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
377689-servicio-mantenimiento-reparacion-vehiculos-marca-higer-rectorado-una-1;;;;;377689;"SERVICIO DE MANTENIMIENTO Y LIMPIEZA DEL PREDIO DE AREAS VERDES DEL RECTORADO DE LA UNA SEDE DEPARTAMENTO DE SAN PEDRO";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-09-30;;tradicional;750000000
377703-adquisicion-productos-limpieza-rectorado-una-1;377703-adquisicion-productos-limpieza-rectorado-una-1;377703-adquisicion-productos-limpieza-rectorado-una-1;;;377703;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-08-24 09:00:00";tradicional;58714650
377709-adquisicion-sillas-sillones-ejecutivos-rectorado-una-1;;;;;377709;"ADQUISICIÓN DE SILLAS Y SILLONES EJECUTIVOS PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-09-30;;tradicional;200000000
377737-adquisicion-libros-proyecto-conacyt-rectorado-una-1;377737-adquisicion-renovacion-libros-biblioteca-central-rectorado-universidad-nacional-asun-1;377737-adquisicion-renovacion-libros-biblioteca-central-rectorado-universidad-nacional-asun-1;;;377737;"ADQUISICIÓN Y RENOVACIÓN DE LIBROS PARA LA BIBLIOTECA CENTRAL DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-19 08:30:00";tradicional;430125000
384415-adquisicion-e-instalacion-sistema-acondicionamiento-aire-tipo-expansion-directa-audi-1;384415-adquisicion-e-instalacion-sistema-acondicionamiento-aire-tipo-expansion-directa-audi-1;384415-adquisicion-e-instalacion-sistema-acondicionamiento-aire-tipo-expansion-directa-audi-1;;;384415;"Adquisición e Instalación de Sistema de Acondicionamiento de Aire del Tipo Expansión Directa para el Auditorio del Rectorado - Universidad Nacional de Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-09-02 09:00:00";tradicional;1284782500
377556-servicio-extraccion-basura-contenedores-rectorado-una-1;377556-servicio-extraccion-basura-contenedores-rectorado-contrato-abierto-plurianual-2020-1;377556-servicio-extraccion-basura-contenedores-rectorado-contrato-abierto-plurianual-2020-1;;;377556;"SERVICIO DE EXTRACCIÓN DE BASURA EN CONTENEDORES PARA EL RECTORADO DE LA UNA - CONTRATO ABIERTO - PLURIANUAL 2020 - 2021";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-11 09:00:00";tradicional;144000000
377560-adquisicion-e-instalacion-aire-acondicionados-split-dependencias-rectorado-universid-1;377560-adquisicion-e-instalacion-aire-acondicionados-split-dependencias-rectorado-universid-3,377560-adquisicion-e-instalacion-aire-acondicionados-split-dependencias-rectorado-universid-1;377560-adquisicion-e-instalacion-aire-acondicionados-split-dependencias-rectorado-universid-1;;;377560;"ADQUISICIÓN E INSTALACIÓN DE AIRE ACONDICIONADOS SPLIT PARA LAS DEPENDENCIAS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN- PLURIANUAL 2020 - 2021-SEGUNDO LLAMADO";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-18 09:00:00";tradicional;698245770
377561-adquisicion-equipos-informaticos-cnc-rectorado-una-1;377561-adquisicion-e-instalacion-switch-dependencias-rectorado-una-plurianual-2020-2021-1;377561-adquisicion-e-instalacion-switch-dependencias-rectorado-una-plurianual-2020-2021-1;;;377561;"ADQUISICIÓN E INSTALACIÓN DE SWITCH PARA LAS DEPENDENCIAS DEL RECTORADO UNA- PLURIANUAL 2020 -2021";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-20 09:00:00";tradicional;518012000
377679-adquisicion-accesorios-equipos-informaticos-rectorado-una-1;377679-adquisicion-equipo-informatico-servidor-raiz-centro-nacional-computacion-dependiente-1;377679-adquisicion-equipo-informatico-servidor-raiz-centro-nacional-computacion-dependiente-1;;;377679;"ADQUISICIÓN DE UN EQUIPO INFORMÁTICO SERVIDOR RAIZ PARA EL CENTRO NACIONAL DE COMPUTACIÓN DEPENDIENTE DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-09-08 09:00:00";tradicional;89000000
377721-provision-e-instalacion-ascensor-equipamiento-tablero-fuerza-mando-rectorado-una-1;;;;;377721;"PROVISIÓN E INSTALACIÓN DE UN ASCENSOR CON EQUIPAMIENTO, TABLERO DE FUERZA Y MANDO PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-10-31;;tradicional;120000000
377724-adquisicion-maquinarias-varios-rectorado-una-1;;;;;377724;"ADQUISICIÓN DE MAQUINARIAS VARIOS PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-10-31;;tradicional;51000000
377727-adquisicion-equipos-informaticos-proyecto-conacyt-rectorado-una-1;377727-adquisicion-equipos-informaticos-proyectos-conacyt-proyecto-14-inv-300-proyecto-pinv-1;377727-adquisicion-equipos-informaticos-proyectos-conacyt-proyecto-14-inv-300-proyecto-pinv-1;;;377727;"ADQUISICIÓN DE EQUIPOS INFORMATICOS PARA LOS PROYECTOS CONACYT Proyecto 14-INV-300, Proyecto PINV 15-645, Proyecto PINV 15-334, Proyecto PINV 15-119, Proyecto PINV 15-040, Proyecto PINV 15-123 DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-08-24 08:30:00";tradicional;105515418
377728-adquisicion-software-proyecto-conacyt-rectorado-una-1;;;;;377728;"ADQUISICIÓN DE SOFTWARE PARA EL PROYECTO CONACYT DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-10-31;;tradicional;22800000
378378-construccion-cerco-perimetral-rectorado-sede-san-pedro-1;378378-construccion-edificio-vivienda-capataz-obras-exteriores-campus-capiibary-departament-1;378378-construccion-edificio-vivienda-capataz-obras-exteriores-campus-capiibary-departament-1;;;378378;"CONSTRUCCIÓN DE EDIFICIO, VIVIENDA CAPATAZ Y OBRAS EXTERIORES EN EL CAMPUS DE CAPIIBARY DEL DEPARTAMENTO DE SAN PEDRO PARA RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-18 08:00:00";tradicional;1877270552
377571-servicio-mantenimiento-reparacion-camara-frigorifica-rectorado-una-1;377571-servicio-tecnico-mensura-propiedad-rectorado-universidad-nacional-asuncion-ubicada-1;377571-servicio-tecnico-mensura-propiedad-rectorado-universidad-nacional-asuncion-ubicada-1;;;377571;"SERVICIO TECNICO DE MENSURA EN LA PROPIEDAD DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN UBICADA EN LA CDAD.CAPIIBARY, DPTO SAN PEDRO, PLURIANUAL 2020-2021";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 09:00:00";tradicional;73929240
377584-adquisicion-accesorios-maquinas-dgoti-dependiente-rectorado-una-1;377584-adquisicion-maquinarias-menores-rectorado-universidad-nacional-asuncion-1;377584-adquisicion-maquinarias-menores-rectorado-universidad-nacional-asuncion-1;;;377584;"ADQUISICIÓN DE MAQUINARIAS MENORES PARA RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-04 08:00:00";tradicional;156307500
377591-adquisicion-equipos-telefonicos-accesorios-componente-central-telefonica-rectorado-1;377591-adquisicion-equipos-informaticos-dependencias-rectorado-una-1;377591-adquisicion-equipos-informaticos-dependencias-rectorado-una-1;;;377591;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LAS DEPENDENCIAS DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-02 09:00:00";tradicional;137480000
377629-provision-montaje-camara-vigilancia-rectorado-una-1;377629-provision-montaje-camara-vigilancia-rectorado-una-1;377629-provision-montaje-camara-vigilancia-rectorado-una-1;;;377629;"PROVISIÓN Y MONTAJE DE CÁMARA DE VIGILANCIA PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-06 08:30:00";tradicional;99056275
377648-adquisicion-pasaje-terrestre-nacional-e-internacional-rectorado-una-1;377648-servicio-mantenimiento-reparacion-ups-provision-repuestos-cemit-dependiente-rectorad-1;377648-servicio-mantenimiento-reparacion-ups-provision-repuestos-cemit-dependiente-rectorad-1;;;377648;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE UPS CON PROVISIÓN DE REPUESTOS PARA EL CEMIT DEPENDIENTE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN, PLURIANUAL 2020-2021";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-03 08:30:00";tradicional;18480000
377714-adquisicion-vehiculos-varios-rectorado-plurianual-2020-2021-1;377714-adquisicion-vehiculos-varios-rectorado-plurianual-2020-2021-1;377714-adquisicion-vehiculos-varios-rectorado-plurianual-2020-2021-1;;;377714;"ADQUISICIÓN DE VEHICULOS VARIOS PARA EL RECTORADO DE LA UNA - PLURIANUAL 2020-2021";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-30 08:00:00";tradicional;287000000
378403-adquisicion-equipos-informaticos-rectorado-sede-san-pedro-1;378403-adquisicion-impresoras-escaner-proyector-rectorado-universidad-nacional-asuncion-1;378403-adquisicion-impresoras-escaner-proyector-rectorado-universidad-nacional-asuncion-1;;;378403;"ADQUISICIÓN DE IMPRESORAS, ESCANER Y PROYECTOR PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-19 08:30:00";tradicional;791073000
383842-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;383842;"Adquisicion de elementos de limpieza";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
383857-adquisicion-alcohol-gel;;;382392-adquisicion-productos-contingencia-covid-19;;383857;"Adquisición alcohol en gel";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384106-adquisicion-elementos-limpieza-rectorado-una;;;373824-adquisicion-elementos-limpieza;;384106;"Adquisición de Elementos de Limpieza para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384876-adquisicion-utiles-oficina-rectorado-universidad-nacional-asuncion;;;373491-adquisicion-utiles-oficina;;384876;"Adquisición de Útiles de oficina para el Rectorado - Universidad Nacional de Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385555-adquisicion-prod-nacionales-y-o-innovadores-protector-acrilico-escritorio-rectorado;;;;;385555;"Adquisición de Prod. Nacionales y/o Innovadores - Protector Acrílico para Escritorio del Rectorado UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385561-adquisicion-prod-nacionales-y-o-innovadores-protector-acrilico-p-escritorio-rectorad;;;382870-adquisicion-productos-nacionales-o-innovadores;;385561;"Adquisición Prod. Nacionales y/o innovadores -Protector Acrílico p/escritorio para el Rectorado UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386630-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;386630;"Adquisición de Agua Mineral";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
