planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
216892-lco-5-2011-adquisicion-materiales-accesorios-electricidad-rectorado-una;216892-lco-5-2011-adquisicion-materiales-accesorios-electricidad-rectorado-una;216892-lco-5-2011-adquisicion-materiales-accesorios-electricidad-rectorado-una;;;216892;"LCO 5/2011 ADQUISICION DE MATERIALES Y ACCESORIOS DE ELECTRICIDAD PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-07-20 08:00:00";tradicional;405800740
221883-adquisicion-cinta-impresora-zebra-p210i-rectorado-universidad-nacional-asu;221883-adquisicion-cinta-impresora-zebra-p210i-rectorado-universidad-nacional-asu;221883-adquisicion-cinta-impresora-zebra-p210i-rectorado-universidad-nacional-asu;;;221883;"ADQUISICIÓN DE CINTA PARA IMPRESORA ZEBRA P210I PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-23 08:00:00";tradicional;22730400
216615-adquisicion-productos-e-instrumentales-quimicos-medicinales-direccion-gene;216615-adquisicion-productos-e-insumos-medicos-odontologicos-direccion-general-ex;216615-adquisicion-productos-e-insumos-medicos-odontologicos-direccion-general-ex;;;216615;"ADQUISICIÓN DE PRODUCTOS E INSUMOS MÉDICOS Y ODONTOLÓGICOS PARA LA DIRECCIÓN GENERAL DE EXTENSIÓN UNIVERSITARIA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-27 08:00:00";tradicional;9223459
216832-adquisicion-sillas-sillones-otros-muebles-rectorado-universidad-nacional;216832-adquisicion-sillas-sillones-otros-muebles-rectorado-universidad-nacional;216832-adquisicion-sillas-sillones-otros-muebles-rectorado-universidad-nacional;;;216832;"adquisición de sillas, sillones y otros muebles para el Rectorado de la Universidad Nacional de Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-09-27 08:00:00";tradicional;1814600000
216836-servicio-impresion-revista-cientifica-sobres-manilas-rectorado-una;216836-servicio-impresion-revista-cientifica-sobres-manilas-rectorado-una;216836-servicio-impresion-revista-cientifica-sobres-manilas-rectorado-una;;;216836;"SERVICIO DE IMPRESIÓN DE REVISTA CIENTÍFICA Y SOBRES MANILAS PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-16 08:00:00";tradicional;49800000
216856-mantenimiento-equipos-laboratorios-cemit;216856-mantenimiento-equipos-laboratorios-cemit;;;;216856;"Mantenimiento de equipos de laboratorios de CEMIT";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-07-31;"2011-11-28 08:00:00";tradicional;45000000
216859-adquisicion-bolsas-basura;216859-adquisicion-bolsas-basura;216859-adquisicion-bolsas-basura;;;216859;"Adquisición de bolsas de basura";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-04-04 08:00:00";tradicional;14998156
216863-adquisicion-computadora-personal;216863-adquisicion-computadora-personal;216863-adquisicion-computadora-personal;;;216863;"Adquisicion de computadora personal";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-19 08:00:00";tradicional;4750000
216866-adquisicion-pasajes-exterior;216866-adquisicion-pasajes-exterior;216866-adquisicion-pasajes-exterior;;;216866;"Adquisición de Pasajes al Exterior ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-09-16 08:00:00";tradicional;200000000
216920-adquisicion-libros-rectorado-universidad-nacional-asuncion;216920-adquisicion-libros-rectorado-universidad-nacional-asuncion;216920-adquisicion-libros-rectorado-universidad-nacional-asuncion;;;216920;"ADQUISICION DE LIBROS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-07-31;"2011-08-16 08:00:00";tradicional;4000000
217337-adquisicion-cubiertas-camaras-rectorado-universidad-bnacional-asucnion;217337-adquisicion-cubiertas-camaras-rectorado-universidad-nacional-asucnion;217337-adquisicion-cubiertas-camaras-rectorado-universidad-nacional-asucnion;;;217337;"ADQUISICIÓN DE CUBIERTAS Y CAMARAS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUCNIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-18 08:00:00";tradicional;2229050
222757-adquisicion-destructor-papel-rectorado-universidad-nacional;222757-adquisicion-destructor-papel-rectorado-universidad-nacional;222757-adquisicion-destructor-papel-rectorado-universidad-nacional;;;222757;"ADQUISICIÓN DE DESTRUCTOR DE PAPEL PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-08 08:00:00";tradicional;4100000
223149-alquiler-bus-rectorado-universidad-nacional-asuncion;223149-alquiler-bus-rectorado-universidad-nacional-asuncion;223149-alquiler-bus-rectorado-universidad-nacional-asuncion;;;223149;"ALQUILER DE BUS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-17 08:00:00";tradicional;14300000
216452-adquisicion-faroles-iluminacion-peatonal;216452-adquisicion-faroles-iluminacion-peatonal;216452-adquisicion-faroles-iluminacion-peatonal;;;216452;"Adquisición de faroles para iluminación peatonal";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-24 08:00:00";tradicional;7400000
216535-lpn-n-04-2011-adquisicion-reactivos-materiales-insumos-equipos-laboratorio;216535-lpn-n-04-2011-adquisicion-reactivos-materiales-insumos-equipos-laboratorio;216535-lpn-n-04-2011-adquisicion-reactivos-materiales-insumos-equipos-laboratorio;;;216535;"LPN Nº 04/2011 ADQUISICIÓN DE REACTIVOS, MATERIALES, INSUMOS Y EQUIPOS PARA LOS LABORATORIOS DE LA DIRECCIÓN GENERAL DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-10-04 08:00:00";tradicional;575204099
216638-adquisicion-electrodomesticos-utiles-oficina-rectorado-una;216638-adquisicion-electrodomesticos-utiles-oficina-rectorado-una;216638-adquisicion-electrodomesticos-utiles-oficina-rectorado-una;;;216638;"ADQUISICIÓN DE ELECTRODOMÉSTICOS Y ÚTILES DE OFICINA PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-18 08:00:00";tradicional;7054000
216688-adquisicion-toner-rectorado-una;216688-adquisicion-toner-rectorado-una;216688-adquisicion-toner-rectorado-una;;;216688;"Adquisición de toner para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-22 08:00:00";tradicional;43000000
216813-adquisicion-vaso-desechable-par-rectorado-una;216813-adquisicion-vaso-desechable-par-rectorado-una;216813-adquisicion-vaso-desechable-par-rectorado-una;;;216813;"Adquisición de Vaso Desechable par el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-17 08:00:00";tradicional;7000000
216834-adquisicion-bateria-ups-centro-nacional-computacion-universidad-nacional;216834-adquisicion-bateria-ups-centro-nacional-computacion-universidad-nacional;216834-adquisicion-bateria-ups-centro-nacional-computacion-universidad-nacional;;;216834;"ADQUISICIÓN DE BATERIA PARA UPS DEL CENTRO NACIONAL DE COMPUTACIÓN DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-24 08:00:00";tradicional;11830000
216865-adquisicion-gas-licuado-petroleo;216865-adquisicion-gas-licuado-petroleo;216865-adquisicion-gas-licuado-petroleo;;;216865;"Adquisicion de gas licuado de petroleo";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-11-25 08:00:00";tradicional;7990000
189248-impresion-revista;;;;;189248;"Impresión de Revista";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-01;;tradicional;108000000
203398-reparacion-mantenimiento-ramal-cano-pvc-registros-cloacales;203398-reparacion-mantenimiento-ramal-cano-pvc-registros-cloacales;203398-reparacion-mantenimiento-ramal-cano-pvc-registros-cloacales;;;203398;"Reparacion y mantenimiento de ramal en caño PVC y registros cloacales";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-05;"2010-09-27 08:00:00";tradicional;53451780
203399-reparacion-ups-rectorado-una;203399-reparacion-ups-rectorado-una;203399-reparacion-ups-rectorado-una;;;203399;"Reparacion de UPS del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-09-05;"2010-09-24 08:00:00";tradicional;7295000
209556-publicacion-inserto-periodico;;;;;209556;"PUBLICACION DE INSERTO EN PERIODICO";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;75000000
216499-adquisicion-equipo-accesorios-informatica;216499-lco-07-2011-adquisicion-equipo-accesorios-informatica-rectorado-universida;216499-lco-07-2011-adquisicion-equipo-accesorios-informatica-rectorado-universida;;;216499;"LCO 07/2011 para la adquisicion de equipo y accesorios de informatica para el Rectorado de la Universidad Nacional de Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-07 08:00:00";tradicional;204163000
216678-publicacion-inserto-periodico;216678-publicacion-inserto-periodico;216678-publicacion-inserto-periodico;;;216678;"PUBLICACION DE INSERTO EN PERIODICO";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-19 08:00:00";tradicional;74950000
216845-adquisicion-articulos-elementos-limpieza-rectorado-una;216845-adquisicion-articulos-elementos-limpieza-rectorado-una;216845-adquisicion-articulos-elementos-limpieza-rectorado-una;;;216845;"ADQUISICIÓN DE ARTÍCULOS Y ELEMENTOS DE LIMPIEZA PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-24 08:00:00";tradicional;97173980
216853-reparacion-mayor-equipos-laboratorio;;;;;216853;"Reparacion mayor de equipos de laboratorio";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;75000000
216896-adquisicion-equipos-laboratorio;;;;;216896;"Adquisición de equipos de laboratorio";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-09-30;;tradicional;550000000
216901-impresion-cartulina-diploma-grado;216901-impresion-cartulina-diploma-grado;216901-impresion-cartulina-diploma-grado;;;216901;"Impresiòn de Cartulina para Diploma de Grado";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-25 08:00:00";tradicional;27497250
216904-adquisicion-gases-refrigeracion;;;;;216904;"Adquisición de gases para refrigeración";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;11000000
216906-adquisicion-herramientas-accesorios-didacticos-centro-estudios-tecnologico;216906-adquisicion-herramientas-accesorios-didacticos-centro-estudios-tecnologico;216906-adquisicion-herramientas-accesorios-didacticos-centro-estudios-tecnologico;;;216906;"ADQUISICIÓN DE HERRAMIENTAS Y ACCESORIOS DIDACTICOS PARA EL CENTRO DE ESTUDIOS TECNOLÓGICOS DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-10-18 08:00:00";tradicional;6671956915
223962-adquisicion-libros-rectorado-una;223962-adquisicion-libros-rectorado-una;;;;223962;"ADQUISICION DE LIBROS PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2011-09-30;"2011-10-13 08:00:00";tradicional;2400000
223964-adquisicion-baterias-ups-rectorado-una;223964-adquisicion-baterias-ups-rectorado-una;223964-adquisicion-baterias-ups-rectorado-una;;;223964;"ADQUISICION DE BATERIAS PARA UPS DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-26 08:00:00";tradicional;29379840
223965-adquisicion-toner-rectorado-una;223965-adquisicion-tintas-toner-rectorado-una;223965-adquisicion-tintas-toner-rectorado-una;;;223965;"ADQUISICION DE TINTAS Y TONER PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-20 08:00:00";tradicional;212833751
223978-adquisicion-software-rectorado-una;223978-adquisicion-software-rectorado-una;;;;223978;"ADQUISICION DE SOFTWARE PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-09-30;"2011-09-28 08:00:00";tradicional;8000000
223979-servicio-filmacion-edicion;223979-servicio-filmacion-edicion-eventos-que-organice-rectorado-universidad-naci;;;;223979;"SERVICIO DE FILMACIÓN Y EDICIÓN DE EVENTOS QUE ORGANICE EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-09-30;"2011-10-11 08:00:00";tradicional;6000000
224122-adquisicion-papel-higienico-rectorado-universidad-nacional-asuncion;224122-adquisicion-papel-higienico-rectorado-universidad-nacional-asuncion;224122-adquisicion-papel-higienico-rectorado-universidad-nacional-asuncion;;;224122;"ADQUISICIÓN DE PAPEL HIGIÉNICO PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-03 08:00:00";tradicional;29170000
209553-servicio-delegacion-dominio;209553-servicio-delegacion-dominio;209553-servicio-delegacion-dominio;;;209553;"SERVICIO DE DELEGACIÓN DE DOMINIO";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-11-08 08:00:00";tradicional;1100000000
216343-mantenimiento-reparacion-equipo-disolutor;216343-mantenimiento-reparacion-equipo-disolutor;216343-mantenimiento-reparacion-equipo-disolutor;;;216343;"MANTENIMIENTO Y REPARACIÓN DE EQUIPO DISOLUTOR";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-11-07 08:00:00";tradicional;2200000
216822-adquisicion-pinturas-colorantes-rectorado-una;216822-adquisicion-pinturas-colorantes-rectorado-una;216822-adquisicion-pinturas-colorantes-rectorado-una;;;216822;"Adquisicion de pinturas y colorantes para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-10 08:00:00";tradicional;75880130
216923-servicio-hotel-rectorado-universidad-nacional-asuncion;216923-servicio-hotel-rectorado-universidad-nacional-asuncion;216923-servicio-hotel-rectorado-universidad-nacional-asuncion;;;216923;"SERVICIO DE HOTEL PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-05 08:00:00";tradicional;40000000
216293-adquisicion-maquinarias-equipos-oficina-computacion-cnc;216293-adquisicion-maquinarias-equipos-oficina-computacion-cnc;;;;216293;"ADQUISICIÓN DE MAQUINARIAS, EQUIPOS DE OFICINA Y COMPUTACIÓN PARA EL CNC";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-11-30;"2011-11-14 08:00:00";tradicional;365700000
216347-servicio-extraccion-basura-contenedores-rectorado-una;216347-servicio-extraccion-basura-contenedores-rectorado-una;216347-servicio-extraccion-basura-contenedores-rectorado-una;;;216347;"SERVICIO DE EXTRACCIÓN DE BASURA EN CONTENEDORES PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 08:00:00";tradicional;50000000
216846-lpn-06-2011-adquiscion-insumos-accesorios-electricos-centro-estudios-tecno;216846-lpn-06-2011-adquiscion-insumos-accesorios-electricos-centro-estudios-tecno;216846-lpn-06-2011-adquiscion-insumos-accesorios-electricos-centro-estudios-tecno;;;216846;"LPN 06/2011 ADQUISCIÓN DE INSUMOS Y ACCESORIOS ELÉCTRICOS PARA EL CENTRO DE ESTUDIOS TECNOLÓGICOS DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-11-30;"2011-12-19 08:00:00";tradicional;355367125
216857-lco-n-12-2011-adquisicion-productos-e-impresiones-artes-graficas-rectorado;216857-lco-n-12-2011-adquisicion-productos-e-impresiones-artes-graficas-rectorado;;;;216857;"LCO Nº 12/2011 ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-11-30;"2011-12-09 08:00:00";tradicional;431822150
216917-adquisicion-combustibles-rectorado-una;216917-adquisicion-combustibles-rectorado-una;216917-adquisicion-combustibles-rectorado-una;;;216917;"ADQUISICION DE COMBUSTIBLES PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-28 08:00:00";tradicional;365411000
216926-contratacion-servicio-catering-eventos-organizados-rectorado-una;216926-contratacion-servicio-catering-eventos-organizados-rectorado-una;216926-contratacion-servicio-catering-eventos-organizados-rectorado-una;;;216926;"CONTRATACIÓN DE SERVICIO DE CATERING PARA EVENTOS ORGANIZADOS POR EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-25 08:00:00";tradicional;300000000
216935-servicio-alquiler-bebederos-electricos-rectorado-universidad-nacional-asun;216935-servicio-alquiler-bebederos-electricos-rectorado-universidad-nacional-asun;216935-servicio-alquiler-bebederos-electricos-rectorado-universidad-nacional-asun;;;216935;"Servicio de alquiler de bebederos electricos para el Rectorado de la Universidad Nacional de Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-01 08:00:00";tradicional;65520000
216929-adquisicion-libros-rectorado-una;216929-adquisicion-libros-rectorado-una;216929-adquisicion-libros-rectorado-una;;;216929;"ADQUISICIÓN DE LIBROS PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-12-31;"2012-01-06 08:00:00";tradicional;6000000
