id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkOMYksX3%2FZuq5lRJLR3EpN3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0007818;;950000;920706;PYG;Guaraníes;2018-04-06;17335
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkN%2FsNuD5KQk25lRJLR3EpN3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0007822;;1998000;1900062;PYG;Guaraníes;2018-04-06;17335
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkNKboLFMBzP7plRJLR3EpN3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0007823;;1535000;1459757;PYG;Guaraníes;2018-04-06;17335
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkPbeFRwa8YLbplRJLR3EpN3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0007874;;750000;726872;PYG;Guaraníes;2018-04-06;17335
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkNT1PRpRhGuoZlRJLR3EpN3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0007876;;750000;726872;PYG;Guaraníes;2018-04-06;17335
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkPQXaeVda4WAs6UBR202IT5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0007974;;1150000;1093629;PYG;Guaraníes;2018-04-06;16846
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkNTAfWUvOfV6M6UBR202IT5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0007975;;550000;523040;PYG;Guaraníes;2018-04-06;16846
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkM2MCj3q4hwWM6UBR202IT5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0007976;;1290000;1226766;PYG;Guaraníes;2018-04-06;16846
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkOr1WW4ZCRU886UBR202IT5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0007981;;750000;713236;PYG;Guaraníes;2018-04-06;16846
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkOv5zaXFHK3t2g8clsL3P%2BG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0007650;;2312000;2198670;PYG;Guaraníes;2018-02-05;186803
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkNC2HzSPkMbB2g8clsL3P%2BG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0007655;;2003000;1941235;PYG;Guaraníes;2018-02-05;186803
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkOsD53rG%2F4Zjmg8clsL3P%2BG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0007667;;1865000;1807490;PYG;Guaraníes;2018-02-05;186803
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkNhpQL7OgRYIGg8clsL3P%2BG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0007680;;1520000;1473128;PYG;Guaraníes;2018-02-05;186803
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkNLl0pKdUTGHmg8clsL3P%2BG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0007690;;1135000;1100000;PYG;Guaraníes;2018-02-05;186803
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkOcgvO%2F5jpiGOsC8t09abMq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0007518;;2453000;2332758;PYG;Guaraníes;2018-02-01;181134
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkOzkvgwOWKovOsC8t09abMq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0007522;;2170000;2063630;PYG;Guaraníes;2018-02-01;181134
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkP7OyVdOuxJvusC8t09abMq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0007524;;1822000;1765816;PYG;Guaraníes;2018-02-01;181134
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkNoRbJrFO8LKusC8t09abMq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0007527;;2220000;2151544;PYG;Guaraníes;2018-02-01;181134
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkPa4j57ZdbtKusC8t09abMq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0007550;;2280000;2168238;PYG;Guaraníes;2018-02-01;181134
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkNbJplo7M9F856bfL25eZhE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0007630;;690000;656178;PYG;Guaraníes;2018-02-01;182978
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkNsy148IUMJtKtycC9HttnI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0007699;;2190000;2122469;PYG;Guaraníes;2018-02-01;185231
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkPgr1TAEJIOrw3pLCGZHMqr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0007453;;750000;726872;PYG;Guaraníes;2018-01-30;165308
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkPjkVm0cIMjh%2FHkBg5tdSWT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0007418;;4650000;4422066;PYG;Guaraníes;2018-01-29;161884
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkO4mtrh%2BGr3CPHkBg5tdSWT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0007439;;4500000;4279419;PYG;Guaraníes;2018-01-29;161884
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkNXhWCMCM2n6fHkBg5tdSWT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0007440;;1560000;1511896;PYG;Guaraníes;2018-01-29;161884
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkOj7hTA2flNAPHkBg5tdSWT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0007451;;1193000;1156212;PYG;Guaraníes;2018-01-29;161884
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkOT6u0%2BaC6PeKTCwhHRRygz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0007359;;1185000;1148459;PYG;Guaraníes;2017-11-30;158097
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkPZOYkKa3wOZp4W7q0e4lYI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0007306;;940000;893923;PYG;Guaraníes;2017-11-14;146798
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkP%2BsH63nrYVmgPrndgvQGsw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0007308;;1870000;1812336;PYG;Guaraníes;2017-11-06;143403
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkOLgq5jqmGiKwPrndgvQGsw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0007311;;793000;790174;PYG;Guaraníes;2017-11-06;143403
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkNTdP%2FWvQsBXQPrndgvQGsw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0007312;;2185000;2117622;PYG;Guaraníes;2017-11-06;143403
idbptbVRhFrMhykLOGiy50NsypsNYAmG8xEMKcDB%2BkOm7DMzyOUJVZKvU64xqYeQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0007313;;2413000;2294719;PYG;Guaraníes;2017-11-06;144319
