slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
359844-cerramiento-acceso-polideportivo-municipal-1;359844;"CERRAMIENTO Y ACCESO DEL POLIDEPORTIVO MUNICIPAL";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 17:00:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
369175-lco-06-2019-construccion-empedrado-calle-principal-b-frente-esc-bas-n-2-539-divina-1;369175;"LCO 06/2019 CONSTRUCCIÓN DE EMPEDRADO - CALLE PRINCIPAL B frente a la Esc. Bás. Nº 2.539 ""Divina Esperanza""";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-11 17:40:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;226000000
367891-construccion-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-1;367891;"Construccion de Obras de Infraestructura en Diversas Instituciones Educativas A Traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-12 16:16:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1818727510
372540-lco-09-2019-construccion-acceso-piso-polideportivo-escuela-basica-n-6977-espiritu-sa-1;372540;"LCO 09/2019 Construcción de Acceso y Piso para polideportivo a Escuela Básica Nº 6977 Espíritu Santo y Colegio Nacional Espiritu Santo PLURIANUAL ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-12 18:47:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;386995000
369955-construccion-remodelacion-reparacion-infraestructura-escuela-basica-n-741-mcal-franc-1;369955;"CONSTRUCCIÓN, REMODELACIÓN Y REPARACIÓN DE INFRAESTRUCTURA DE LA ESCUELA BÁSICA Nº 741 MCAL. FRANCISCO SOLANO LÓPEZ";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-19 17:24:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350764000
370218-terminacion-ampliacion-polideportivo-colegio-nacional-colonia-paz-1ra-etapa-1;370218;"TERMINACIÓN Y AMPLIACION DEL POLIDEPORTIVO DEL COLEGIO NACIONAL COLONIA LA PAZ 1RA ETAPA";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-01-14 14:10:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;553316291.14
373074-cd-06-2020-reparacion-3-aulas-colegio-virgilio-cataldi-1;373074;"CD-06-2020 Reparación de 3 aulas - Colegio Virgilio Cataldi";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-02-14 07:14:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131000000
373073-cd-07-2020-repracion-3-aulas-esc-basica-n-1-432-juana-maria-lara-1;373073;"CD-07-2020 Repración de 3 aulas - Esc. Básica Nº 1.432 Juana María de Lara";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-02-15 11:19:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
374642-construccion-salon-multiuso-parque-salud-1;374642;"CONSTRUCCIÓN DE UN SALÓN MULTIUSO PARA PARQUE DE LA SALUD";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-02-19 16:00:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133978450
373071-co-01-2020-reparacion-5-aulas-escuela-basica-n-1-430-aca-caraya-1;373071;"CO-01-2020 Reparación de 5 Aulas - Escuela Básica Nº 1.430 Aca Caraya";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-05-06 19:53:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;191000000
377642-construccion-empedrado-calle-colectora-paralela-ruta-vi-calle-moises-bertoni-calle-1;377642;"CONSTRUCCIÓN DE EMPEDRADO CALLE COLECTORA PARALELA A RUTA VI ENTRE CALLE MOISES BERTONI Y CALLE CERRO CORA";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-06-02 20:05:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77707625
373734-lpn-02-2020-construccion-aulas-local-nuevo-esc-n-338-carlos-a-lopez-1;373734;"LPN-02-2020 CONSTRUCCION DE AULAS (LOCAL NUEVO ESC. Nº 338 CARLOS A. LOPEZ)";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-07-08 16:23:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1343872115
377151-cd-02-2020-construccion-mantenimiento-institucion-sanitarios-escuela-basica-n-1-216-1;377151;"CD 02/ 2020 Construcción y Mantenimiento de la Institución y Sanitarios Escuela Básica Nº 1.216 ""Amistad"" ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-08-03 12:17:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129800000
384998-lco-04-2020-construccion-pavimento-tipo-empedrado-calle-principal-b-acceso-esc-bas-1;384998;"LCO 04/2020 CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO Calle Principal B - Acceso a Esc. Bas. 2.539 Divina Esperanza";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-11-09 13:35:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200522312
385297-construccion-bano-sexado-tipo-4-40-x-6-15-m-obras-complementarias-escuela-nacional-1;385297;"""CONSTRUCCION DE UN BAÑO SEXADO TIPO 4.40 X 6.15 M CON OBRAS COMPLEMENTARIAS EN ESCUELA NACIONAL DE COMERCIO RAUL PEÑA""";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-20 11:46:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127812528
386280-construccion-techado-polideportivo-esc-basica-1437-colegio-nacional-paraguayo-german-1;386280;"Construcción de Techado de Polideportivo en la Esc. Básica 1437 y Colegio Nacional Paraguayo Germana";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-10 06:46:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147098065
387530-lco-06-2020-construccion-acceso-polideportivo-reja-pinturas-mantenimientos-escuela-1;387530;"LCO 06/2020 CONSTRUCCION de Acceso a Polideportivo, Reja, Pinturas y Mantenimientos Escuela Básica Nº 6977 Espíritu Santo y Colegio Nacional Espíritu Santo. PLURIANUAL ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-14 15:45:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;392523804
386122-construccion-aulas-nivel-inicial-instituciones-educativas-departamento-itapua-pluria-1;386122;"Construcción de aulas para nivel inicial en Instituciones Educativas del Departamento de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-17 10:20:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2264866500
385640-techado-cancha-construccion-escenario-graderia-escuela-basica-n-731-san-miguel-1;385640;"Techado para cancha y construcción de escenario y gradería de la Escuela Básica N° 731 San Miguel.";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-29 11:14:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;524793195.9
383903-ampliacion-escuela-bas-n-1440-santa-maria-1;383903;"AMPLIACION EN ESCUELA BAS. Nº 1440 SANTA MARIA";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-01-27 16:29:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;554545320
375047-construccion-mejoras-polideportivo-1;375047;"CONSTRUCCION DE MEJORAS EN EL POLIDEPORTIVO";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-02-18 15:59:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;255100016
388518-mejoras-area-adminstrativa-acceso-planta-alta-edificio-municipal-1;388518;"MEJORAS EN EL AREA ADMINSTRATIVA Y ACCESO DE LA PLANTA ALTA DEL EDIFICIO MUNICIPAL";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-27 14:00:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13012091.61
387689-refaccion-ampliacion-sede-seguridad-transito-b-amistad-declarado-desierto-cd-n-23-20-1;387689;"Refacción y Ampliación para Sede de Seguridad y Transito en el B° La Amistad Declarado Desierto en la CD N° 23/20 - Ad-Referéndum";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-30 13:41:19";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;167026296
397058-remodelacion-vereda-muralla-portico-colegio-nacional-moises-s-bertoni-1;397058;"REMODELACION DE VEREDA, MURALLA PÓRTICO EN COLEGIO NACIONAL MOISES S. BERTONI";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-07 15:50:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78781820
392954-desague-pluvial-canalizacion-avenida-samaniego-b-8-diciembre-1;392954;"DESAGÜE PLUVIAL CANALIZACION AVENIDA SAMANIEGO Bº 8 DE DICIEMBRE";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-14 13:34:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101787058
389511-construccion-bloque-aulas-dos-niveles-area-administrativa-patio-formacion-acceso-cer-1;389511;"Construcción de un Bloque de Aulas en dos niveles, área administrativa, patio de formación, acceso y cerramiento frontal en la Esc. Bás. N° 2445 San Francisco de Asis";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-07-15 12:08:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1443685282
389638-cd-02-21-construccion-salon-comunitario-barrio-san-lorenzo-1;389638;"CD 02/21 CONSTRUCCION DE SALON COMUNITARIO EN BARRIO SAN LORENZO";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-23 11:02:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164320387
393467-construccion-bloque-2-aulas-tipo-5-80x6-80m-techo-chapas-construccion-bloque-ss-hh-1;393467;"CONSTRUCCIÓN DE UN BLOQUE DE 2 AULAS TIPO 5,80x6,80m CON TECHO DE CHAPAS,CONSTRUCCIÓN DE UN BLOQUE DE SS.HH. 2,80x4,55m CON TECHO DE CHAPAS EN ESCUELA BÁSICA N° 4.461 ?ÁNGEL ZARZA? AULA EXTENSIVA DEL ASENTAMIENTO KA'AGUY RORY, DISTRITO DE ALTO VERÁ";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-09-13 09:31:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;260755770
389004-terminacion-polideportivo-cubierto-colegio-nacional-san-miguel-1;389004;"Terminacion de polideportivo cubierto en el Colegio Nacional San Miguel";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-10-25 15:45:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;694652269
392965-cd-09-2021-construccion-local-bomberos-1;392965;"CD-09-2021 CONSTRUCCIÓN DE LOCAL PARA BOMBEROS.";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-11-15 11:55:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145556351
389651-cd-03-21-construccion-empedrado-barrio-san-lorenzo-1;389651;"CD 03/21 CONSTRUCCION DE EMPEDRADO EN BARRIO SAN LORENZO ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-11-19 08:18:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69989999
393182-cd-10-2021-construccion-sanitario-escuela-fernando-mora-1;393182;"CD-10-2021 CONSTRUCCION DE SANITARIO EN ESCUELA FERNANDO DE LA MORA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-12-02 15:19:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101292607
393020-construccion-bloque-administracion-cercado-perimetral-escuela-basica-n-338-carlos-an-1;393020;"CONSTRUCCIÓN DE BLOQUE DE ADMINISTRACION Y CERCADO PERIMETRAL ESCUELA BASICA Nº 338 CARLOS ANTONIO LOPEZ ";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-02-21 15:05:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;363488464
405167-continuacion-polideportivo-colegio-nacional-colonia-paz-ad-referendum-1;405167;"Continuación del Polideportivo del Colegio Nacional Colonia La Paz - Ad Referéndum";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-03-04 08:28:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;472437924
396579-refaccion-techo-piso-e-instalaciones-electricas-construccion-accesos-sanitarios-escu-1;396579;"Refacción de techo, piso e instalaciones eléctricas, y construcción de accesos y sanitarios en la escuela Básica N° 817 San Blas.";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-03-18 07:25:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;381418278
402336-refaccion-ampliacion-sede-seguridad-transito-barrio-amistad-1;402336;"Refacción y Ampliación para Sede de Seguridad y Transito en el Barrio la Amistad.";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-31 09:25:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166959734
414552-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-virgen-rosario-calle-joven-1;414552;"Construcción de pavimento tipo empedrado con cordón cuneta  en la calle Virgen del Rosario y calle Jóvenes Unidos del Barrio Valdez";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-27 12:07:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175706389
413432-remodelacion-bloque-4-aulas-colegio-nacional-moises-s-bertoni-1;413432;"REMODELACION DE UN BLOQUE DE 4 AULAS EN EL COLEGIO NACIONAL MOISES S. BERTONI";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-08-03 07:44:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;265814380
410228-construccion-campus-universidad-nacional-itapua-plurianual-2022-2023-1;410228;"Construcción Campus de la Universidad Nacional de Itapúa - Plurianual 2022-2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-08-09 09:29:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2301781115
417048-acondicionamiento-centros-participacion-vecinal-ciudad-encarnacion-1;417048;"Acondicionamiento de los Centros de Participación Vecinal de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-17 12:34:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49128891
416272-construccion-pabellon-agricultura-familiar-agrodinamica-e-instalacion-sistema-desagu-1;416272;"Construcción de Pabellón Agricultura Familiar en la Agrodinámica e Instalación de Sistema de Desagüe en el Parque de las Naciones del Distrito de Hohenau";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-09-19 09:02:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;604987583
416228-construccion-aulas-nivel-inicial-distritos-general-delgado-san-pedro-parana-ad-refer-1;416228;"Construcción de Aulas de Nivel Inicial en los Distritos de General Delgado y San Pedro del Paraná -Ad referéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-09-19 09:30:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;497057642
416946-ampliacion-colegio-sagrado-corazon-jesus-conjunto-habitacional-etapa-ii-arroyo-pora-1;416946;"Ampliacion del Colegio Sagrado Corazón de Jesús del Conjunto Habitacional Etapa II de Arroyo Pora-Plurianual";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-10-31 15:38:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;228069106
419887-cd-05-2022-construccion-empedrado-calle-recta-fordi-fordi-km-6-plurianual-ano-2022-1;419887;"CD-05-2022 CONSTRUCCIÓN DE EMPEDRADO DE LA CALLE RECTA FORDI - FORDI KM 6 (PLURIANUAL AÑO 2022 - 2023)";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-18 15:21:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194669591.75
419862-cd-04-2022-refaccion-escuela-basica-n-1433-nuestra-senora-asuncion-vacay-km-15-pluri-1;419862;"CD-04-2022 REFACCIÓN DE ESCUELA BÁSICA Nº 1433 NUESTRA SEÑORA DE LA ASUNCIÓN. VACAY KM 15. (PLURIANUAL 2022 -2023).-";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-18 16:34:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193606687.65
413955-construccion-2-aulas-galeria-cambio-techo-tejas-losa-desague-pluvial-cambio-sistema-1;413955;"CONSTRUCCIÓN DE 2 AULAS CON GALERÍA; CAMBIO DE TECHO (TEJAS POR LOSA) Y DESAGUE PLUVIAL; CAMBIO DEL SISTEMA ELÉCTRICO INTEGRAL (TRANSFORMADOR DE 150KVA) EN LA ESCUELA BASICA N° 1541 ?NUEVA ESPERANZA? BARRIO CHAIPE A TRAVES DE FONDOS DEL FONACIDE";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-19 09:30:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1188075612
419954-cd-06-2022-reparacion-bloque-3-aulas-colegio-nacional-lauro-h-raatz-plurianual-2022-1;419954;"CD-06-2022 REPARACIÓN DE BLOQUE DE 3 AULAS EN EL COLEGIO NACIONAL LAURO H. RAATZ. (PLURIANUAL 2022 - 2023)";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-28 14:42:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168722412.2
415464-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-fonacide-pluri-1;415464;"OBRAS DE INFRAESTRUCTURA EN DIVERSAS INSTITUCIONES EDUCATIVAS A TRAVÉS DE FONDOS DEL FONACIDE - PLURIANUAL";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 13:57:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1851270175
423052-construcciones-centro-civico-ciudad-encarnacion-1;423052;"Construcciones varias para el centro cívico de la ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-02-20 11:35:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162414088
421929-cd-01-2023-reparacion-sanitario-escuela-basica-n-4-444-virgen-caacupe-ad-referendum-1;421929;"CD-01-2023 REPARACIÓN DE SANITARIO EN ESCUELA BÁSICA Nº 4.444 VIRGEN DE CAACUPE - AD REFERENDUM 2023.";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-02-22 11:32:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49898739.8
422931-luminarias-calles-zona-centrica-ciudad-encarnacion-1;422931;"Luminarias para varias calles de la Zona Céntrica de la Ciudad de Encarnación ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-04-17 10:42:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145526025
421631-obras-infraestructura-diversas-instituciones-educativas-1;421631;"Obras de Infraestructura en Diversas Instituciones Educativas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-05-03 08:02:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;652927866
