id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6LeVdht1Q96TQxzcA%2ByFY36;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004280;;3930000;3930000;PYG;Guaraníes;2012-06-15;52486
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6LPBUwueRjOk6Vg8xkFojU2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0000420;;225000;225000;PYG;Guaraníes;2012-05-17;37917
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6K4MbQZm9SzGCfWd1x5bO%2Bu;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004141;;2700000;2700000;PYG;Guaraníes;2012-05-17;37384
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6KCMEfyr3lKbKVg8xkFojU2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004161;;904500;904500;PYG;Guaraníes;2012-05-17;37917
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6Ic56cHgtyxnKVg8xkFojU2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004162;;3073000;3073000;PYG;Guaraníes;2012-05-17;37917
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6JNgXBEhHeSn6Vg8xkFojU2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004163;;8870000;8870000;PYG;Guaraníes;2012-05-17;37917
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6Jijs%2F78%2FsZKqVg8xkFojU2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004164;;1684000;1684000;PYG;Guaraníes;2012-05-17;37917
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6K3gmxU3LNxH6Vg8xkFojU2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004165;;2007500;2007500;PYG;Guaraníes;2012-05-17;37917
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6I7H4VitMhoe6Vg8xkFojU2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004166;;2267500;2267500;PYG;Guaraníes;2012-05-17;37917
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6I9Xm0ebnaliqVg8xkFojU2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004167;;1977500;1977500;PYG;Guaraníes;2012-05-17;37917
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6KOfe4ozpRhWaVg8xkFojU2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004168;;1858500;1858500;PYG;Guaraníes;2012-05-17;37917
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6I6LwVFPIKDDKVg8xkFojU2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004170;;3026000;3026000;PYG;Guaraníes;2012-05-17;37917
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6I1egxWo%2FuP2aVg8xkFojU2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004171;;1140000;1140000;PYG;Guaraníes;2012-05-17;37917
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6JW9YJwZOL%2FM6Vg8xkFojU2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004172;;1466000;1466000;PYG;Guaraníes;2012-05-17;37917
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6JjmjKSjrm70aVg8xkFojU2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004173;;2250000;2250000;PYG;Guaraníes;2012-05-17;37917
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6JSMcd0qGwkNKVg8xkFojU2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004174;;778000;778000;PYG;Guaraníes;2012-05-17;37917
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6JRXNiXSDz%2Fc6Vg8xkFojU2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004175;;721000;721000;PYG;Guaraníes;2012-05-17;37917
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6LQxfsdcP2NeKVg8xkFojU2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004185;;1740000;1740000;PYG;Guaraníes;2012-05-17;37917
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6IOSOhG7vwILqVg8xkFojU2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004186;;1219000;1219000;PYG;Guaraníes;2012-05-17;37917
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6Kx%2B1JYhlk%2BOCfWd1x5bO%2Bu;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004187;;2160000;2160000;PYG;Guaraníes;2012-05-17;37384
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6ITQj9lvbEV9SfWd1x5bO%2Bu;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004188;;550000;550000;PYG;Guaraníes;2012-05-17;37384
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6Lby34bqDds6KVg8xkFojU2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004189;;2160000;2160000;PYG;Guaraníes;2012-05-17;37917
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6II2mO%2FyiYSn6Vg8xkFojU2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004190;;4338500;4338500;PYG;Guaraníes;2012-05-17;37917
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6Jn10jTDKhWQCfWd1x5bO%2Bu;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004191;;5097500;5097500;PYG;Guaraníes;2012-05-17;37384
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6JjC4sAvrlioifWd1x5bO%2Bu;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004192;;2132000;2132000;PYG;Guaraníes;2012-05-17;37384
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6J%2BBsgl%2BFbF%2BSfWd1x5bO%2Bu;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004193;;2105500;2105500;PYG;Guaraníes;2012-05-17;37384
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6La24kamgDU1yfWd1x5bO%2Bu;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004194;;1680000;1680000;PYG;Guaraníes;2012-05-17;37384
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6JxpoeTTJJfaCfWd1x5bO%2Bu;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004196;;1856000;1856000;PYG;Guaraníes;2012-05-17;37384
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6KLZTkKvqeVxifWd1x5bO%2Bu;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004198;;2843500;2843500;PYG;Guaraníes;2012-05-17;37384
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6KiN1bMOFszfqVg8xkFojU2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004199;;2584500;2584500;PYG;Guaraníes;2012-05-17;37917
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6JRedg8AXxtzVnRcfY%2BbJZ%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004142;;614500;614500;PYG;Guaraníes;2012-05-11;37908
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6Kvz51aeNVfcFnRcfY%2BbJZ%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004145;;4338000;4338000;PYG;Guaraníes;2012-05-11;37908
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6JYJu4QrpVpRlnRcfY%2BbJZ%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004156;;1517500;1517500;PYG;Guaraníes;2012-05-11;37908
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6KdDFaHM47RulnRcfY%2BbJZ%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004157;;666750;666750;PYG;Guaraníes;2012-05-11;37908
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6L2X3Nypdo7s1nRcfY%2BbJZ%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004158;;961000;961000;PYG;Guaraníes;2012-05-11;37908
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6IT8TjZ0SBwgFnRcfY%2BbJZ%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004159;;1799000;1799000;PYG;Guaraníes;2012-05-11;37908
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6JxpC2wLo%2FiQVnRcfY%2BbJZ%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004160;;42500;42500;PYG;Guaraníes;2012-05-11;37908
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6LZwz2MRUzkNFnRcfY%2BbJZ%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004177;;4338000;4338000;PYG;Guaraníes;2012-05-11;37908
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6JSYy933Ae5C1nRcfY%2BbJZ%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004179;;4338000;4338000;PYG;Guaraníes;2012-05-11;37908
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6IlNgEv1Jx%2B%2BVnRcfY%2BbJZ%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004180;;614500;614500;PYG;Guaraníes;2012-05-11;37908
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6JA6DO2Z5OKGVnRcfY%2BbJZ%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004182;;614500;614500;PYG;Guaraníes;2012-05-11;37908
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6JWvt%2Btbf4pkFnRcfY%2BbJZ%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004183;;4338000;4338000;PYG;Guaraníes;2012-05-11;37908
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6Kh0jvaPbsinFnRcfY%2BbJZ%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004184;;614500;614500;PYG;Guaraníes;2012-05-11;37908
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6LYjLpehGwXJB4kw%2BzL7Fu7;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0003687;;12063500;548341;PYG;Guaraníes;2011-12-27;115863
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6Ldd8nd%2BW8kzTx31fDHHZjK;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0003690;;447500;20341;PYG;Guaraníes;2011-12-27;113896
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6I2a0e9jss5YDx31fDHHZjK;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0003691;;3565500;162068;PYG;Guaraníes;2011-12-27;113896
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6JKW%2FMPIabztHe0rGTcaSIO;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0003682;;4946000;4946000;PYG;Guaraníes;2011-12-23;112380
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6Jm63qijtI3nHe0rGTcaSIO;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0003685;;11693000;11693000;PYG;Guaraníes;2011-12-23;112380
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6L%2Fb%2Fcw403ADne0rGTcaSIO;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0003686;;1280000;1280000;PYG;Guaraníes;2011-12-23;112380
