slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
352835-aida-aquino-farias-6;LP-12001-18-166325;"2018-12-21 11:07:24.149";352835;"Adquisición de Leche y Víveres para Comedores Asistido por el Ministerio de Desarrollo Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";245775000;PYG;Guaraníes;;"2018-12-17 16:16:20"
348987-aida-aquino-farias-3;LP-24001-19-168540;"2019-02-25 17:34:55.616";348987;"LPN 108-18 CONTRATACION DE SERVICIOS PARA LA PROVISION DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";751767360;PYG;Guaraníes;;"2019-01-28 15:08:54"
351084-aida-aquino-farias-7;LP-24001-19-169539;"2019-03-27 12:22:54.107";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45878000;PYG;Guaraníes;1;"2019-01-31 14:50:15"
352778-aida-aquino-farias-7;LP-12005-19-168683;"2019-02-28 10:00:23.012";352778;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3446500;PYG;Guaraníes;;"2019-02-15 16:17:17"
345193-aida-aquino-farias-4;CO-12017-19-171150;"2019-05-10 17:01:20.688";345193;"ADQUISICIÓN DE ALIMENTOS PARA GUARDAPARQUES DEL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11400000;PYG;Guaraníes;;"2019-02-21 12:33:26"
339656-aida-aquino-farias-4;CO-30001-19-169983;"2019-04-08 14:05:23.503";339656;"Adquisición de Alimentos para personas";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111400000;PYG;Guaraníes;;"2019-03-07 09:30:10"
356302-aida-aquino-farias-11;CO-30175-19-176492;"2019-08-26 16:43:07.387";356302;"ADQUISICIÓN DE INGREDIENTES PARA ALMUERZO ESCOLAR 2019";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";811617842;PYG;Guaraníes;;"2019-04-01 08:23:21"
358777-aida-aquino-farias-1;CD-30227-19-170067;"2019-04-10 12:08:53.206";358777;"CONTRATACION DIRECTA N° 02/2019 CON ID N° 358777 - ALIMENTO PARA PERSONAS - CONTRATO ABIERTO";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159810000;PYG;Guaraníes;;"2019-04-04 07:59:44"
356278-aida-aquino-farias-1;LP-30179-19-172421;"2019-06-07 16:21:05.471";356278;"LICITACIÓN PUBLICA NACIONAL 01/2019 CON ID N° 356278 - PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM - AÑO 2019";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1704623690;PYG;Guaraníes;;"2019-04-10 08:54:12"
347053-aida-aquino-farias-3;LP-30001-19-170446;"2019-04-24 12:12:45.127";347053;"SERVICIO DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3215812800;PYG;Guaraníes;1;"2019-04-17 11:34:27"
361400-aida-aquino-farias-1;CO-30187-19-172300;"2019-06-05 16:07:11.337";361400;" Adquisición de Almuerzo Escolar ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";617050000;PYG;Guaraníes;;"2019-05-22 16:45:37"
360409-aida-aquino-farias-19;LP-28001-19-173443;"2019-06-27 14:37:03.232";360409;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45764200;PYG;Guaraníes;;"2019-06-19 12:08:48"
357141-aida-aquino-farias-13;LP-12003-19-174327;"2019-07-15 15:54:28.714";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";430831600;PYG;Guaraníes;1;"2019-06-25 11:02:45"
365880-aida-aquino-farias-1;CO-30041-19-175857;"2019-08-13 15:39:04.108";365880;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";278437500;PYG;Guaraníes;;"2019-06-28 15:18:40"
366990-aida-aquino-farias-1;CO-30134-19-175784;"2019-08-12 14:34:33.351";366990;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS DEL DISTRITO DE PARAGUARI.";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300456000;PYG;Guaraníes;;"2019-07-31 16:24:45"
363514-aida-aquino-farias-1;LP-30227-19-176852;"2019-08-30 16:54:50.017";363514;"LPN N° 03/2019 CON ID N° 363514 - ADQUISICION DE BIENES PARA ALMUERZO ESCOLAR 2019 y 2020 plurianual - FONACIDE";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000000;PYG;Guaraníes;;"2019-08-22 11:41:19"
358546-aida-aquino-farias-2;LP-30173-19-177550;"2019-09-16 13:53:42.508";358546;"SERVICIO DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS DE LA CIUDAD DE FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;;"2019-09-09 15:11:54"
364515-aida-aquino-farias-8;CO-12008-19-178320;"2019-09-30 08:19:33.034";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20683500;PYG;Guaraníes;;"2019-09-17 10:43:31"
366047-aida-aquino-farias-1;LP-22015-19-178008;"2019-09-24 17:32:04.332";366047;"PROVISION DE ALMUERZO ESCOLAR";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6351870000;PYG;Guaraníes;;"2019-09-18 15:18:24"
365113-aida-aquino-farias-7;CO-12008-19-179626;"2019-10-28 15:08:07.025";365113;"Adquisición de Alimentos para personas ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17825600;PYG;Guaraníes;;"2019-09-30 17:38:19"
366272-aida-aquino-farias-12;CO-12008-19-179646;"2019-10-28 16:02:51.385";366272;"Adquisición de Alimentos para Pacientes y Personal de Guardia del IMT";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";480000;PYG;Guaraníes;;"2019-10-09 15:46:02"
368664-aida-aquino-farias-6;LP-12007-20-186238;"2020-01-31 09:32:27.119";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20494328400;PYG;Guaraníes;1;"2019-10-15 09:45:34"
368290-aida-aquino-farias-8;LP-12018-19-181237;"2019-11-22 15:25:07.573";368290;"Adquisición de Leche y Víveres para Comedores Asistidos por el Ministerio de Desarrollo Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53550000;PYG;Guaraníes;;"2019-11-01 12:34:37"
382423-aida-aquino-farias;CE-30179-20-188991;"2020-06-10 16:11:30.7";382423;"CONTRATACION POR EXCEPCION N° 01/2020 CON ID N° 382423 - ADQUISICIÓN DE KITS ALIMENTICIOS PARA DISTINTAS INSTITUCIONES EDUCATIVAS EN SITUACIÓN VULNERABLE DE LA CIUDAD DE LUQUE POR PANDEMIA - COVID-19 - FONACIDE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1013737875;PYG;Guaraníes;;"2020-05-26 15:22:56"
382985-aida-aquino-farias;CE-30146-20-189077;"2020-06-16 12:41:47.562";382985;"ADQUISICIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE SAPUCAI";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168572000;PYG;Guaraníes;;"2020-06-01 14:39:55"
377090-aida-aquino-farias;CO-30041-20-189048;"2020-06-15 13:20:01.4";377090;"PROVIÒN DE ALMUERZO ESCOLAR ";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";289992600;PYG;Guaraníes;;"2020-06-04 18:55:15"
384020-aida-aquino-farias-1;CE-30143-20-190511;"2020-08-19 17:58:05.659";384020;"ADQUISICION DE ALMUERZO ESCOLAR PARA ESTUDIANTES DE VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";584800000;PYG;Guaraníes;;"2020-08-04 11:32:57"
377603-aida-aquino-farias-1;LP-22015-20-191167;"2020-09-15 15:11:20.613";377603;"PROVISIÓN DE ALMUERZO ESCOLAR";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5916536500;PYG;Guaraníes;;"2020-09-08 14:22:40"
385562-aida-aquino-farias-1;LP-30108-20-193222;"2020-11-18 08:10:32.661";385562;"PROVISIÓN DE ALMUERZO/CENA ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";municipalidad-jesus;170;"Municipalidad de Jesús";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1090976000;PYG;Guaraníes;;"2020-11-12 13:11:15"
384993-aida-aquino-farias-13;CO-30175-20-195516;"2020-12-18 20:02:54.395";384993;"ADQUISICIÓN DE ALIMENTOS EN EL MARCO DE LA EMERGENCIA SANITARIA";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2020-12-03 16:10:12"
387370-aida-aquino-farias-2;LP-30176-21-199745;"2021-06-01 08:11:33.385";387370;"ADQUISICION DE INSUMOS PARA LA ELABORACION DEL ALMUERZO ESCOLAR PERIODO 2021 AD REFERENDUM";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167035000;PYG;Guaraníes;;"2021-05-19 16:44:13"
401102-aida-aquino-farias-1;CE-30179-21-205626;"2021-10-14 08:04:02.778";401102;"CONTRATACION POR EXCEPCION N° 08/2021 CON ID N° 401102 - PROYECTO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA VARIAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE LUQUE, EN LA MODALIDAD ALIMENTOS PREPARADOS EN LAS ESCUELAS - FONACIDE 2021- CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2043412500;PYG;Guaraníes;;"2021-10-06 16:36:30"
409730-aida-aquino-farias-1;LP-12008-22-215298;"2022-07-08 16:00:25.535";409730;"Adquisición de Alimentos para Pacientes y Personal de Blanco de Guardia del Hospital General Pediatrico - Plurianual AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4080000000;PYG;Guaraníes;1;"2022-05-16 10:57:05"
409346-aida-aquino-farias-1;CD-30001-22-217059;"2022-08-24 16:38:45.651";409346;"PROVISION DE ALMUERZO ESCOLAR PARA EL TEDIM - FONACIDE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168950640;PYG;Guaraníes;;"2022-08-08 14:53:53"
407840-aida-aquino-farias-1;CO-30222-22-219709;"2022-10-25 14:40:42.52";407840;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";522000000;PYG;Guaraníes;;"2022-09-22 07:03:47"
416759-aida-aquino-farias-2;LP-30179-22-219385;"2022-10-19 08:52:06.265";416759;"LICITACIÓN PUBLICA NACIONAL N° 07/2022 CON ID N° 416759 - ALMUERZO ESCOLAR - ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO EN LAS ESCUELAS).-";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2643077748;PYG;Guaraníes;;"2022-10-10 14:11:14"
406485-aida-aquino-farias-9;LP-12007-23-226294;"2023-04-21 15:25:22.296";406485;"LPN SBE N° 06/2022 ""PROVISIÓN DE ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - PLURIANUAL 2022/2024""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15678792000;PYG;Guaraníes;1;"2022-10-26 17:01:32"
414841-aida-aquino-farias-5;LP-30001-23-226209;"2023-04-20 07:57:31.526";414841;"PROVISION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS - FONACIDE - PLURIANUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";298176384;PYG;Guaraníes;;"2023-04-17 08:16:59"
417659-aida-aquino-farias-1;"Pendiente de Emisión";"Pendiente de Emisión";417659;"?PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)? PLURIANUAL";municipalidad-benjamin-aceval;7;"Municipalidad de Benjamín Aceval";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1302470000;PYG;Guaraníes;;"2023-07-31 13:18:47"
431707-aida-aquino-farias-1;LP-30179-23-231494;"2023-09-20 16:55:03.071";431707;"LICITACIÓN PUBLICA NACIONAL N° 05/2023 CON ID N° 431707 - PARA ELABORACION DE ALMUERZO ESCOLAR, MODALIDAD ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO EN LAS ESCUELAS) - CONTRATO ABIERTO - PLURIANUAL 2023 - 2024";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3847736040;PYG;Guaraníes;;"2023-08-31 09:28:22"
432841-aida-aquino-farias-1;LP-12008-23-231375;"2023-09-15 16:19:21.575";432841;"Adquisición de Alimentos para Pacientes y Personal de Blanco de Guardia del Hospital General Pediatrico - Plurianual Ad Referendum a Reprogramación Presupuestaria";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4577603268;PYG;Guaraníes;1;"2023-09-04 15:57:52"
433532-aida-aquino-farias-1;CO-30222-23-232210;"2023-10-11 10:56:19.155";433532;"PROVISIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS DEL DISTRITO (COCINANDO)- PLURIANUAL 2023-2024";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";794962500;PYG;Guaraníes;;"2023-10-02 09:21:02"
435472-aida-aquino-farias-2;LC-13003-23-232648;"2023-10-20 14:55:00.854";435472;"Local nuevo para Sede de la Fiscalía Zonal de Luque Sede II";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";775000000;PYG;Guaraníes;;"2023-10-04 13:59:54"
433481-aida-aquino-farias-1;LP-30173-23-233812;"2023-11-20 08:43:54.638";433481;"ALMUERZO ESCOLAR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1543699560;PYG;Guaraníes;;"2023-10-05 07:20:51"
426696-aida-aquino-farias-1;"Pendiente de Emisión";"Pendiente de Emisión";426696;"PROVISION DE ALMUERZO ESCOLAR PARA EL TEDIM - FONACIDE - SEGUNDO LLAMADO - PLURIANUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194603400;PYG;Guaraníes;;"2023-11-25 14:48:56"
437753-aida-aquino-farias-1;"Pendiente de Emisión";"Pendiente de Emisión";437753;"?PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)? PLURIANUAL, según intención 5174/05";municipalidad-nueva-asuncion;388;"Municipalidad de Nueva Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280024000;PYG;Guaraníes;;"2023-11-27 12:01:56"
