id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ewu3E0zE2sQ%3D;97;25181709-021;Cilindros;"Cilindro con Llaves de la Ignición";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qN9Ja6LD10A%3D;98;25174402-998;"Llave luces de estacionamiento";"Conmutador de Luces";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TTy%2FbIiyrl4%3D;99;25174402-998;"Llave luces de estacionamiento";"Interruptor Limpia Parabrisa";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1xmHye%2Fb1es%3D;100;25174402-998;"Llave luces de estacionamiento";"Interruptor de Estacionamiento";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
G7wCo2LTM8A%3D;101;25174002-006;"Reservorio de agua radiador";"Reservorio Limpiador Parabrisa";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FYVYCYB1hvE%3D;102;26101504-003;"Bulbo de aceite ";"Bulbo Presión de Aceite ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
k%2BVOPz9N8Bo%3D;103;26101504-027;"Bulbo de temperatura";"Bulbo Temperatura";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xTZ9PfxPUIk%3D;104;25172907-011;"Rele senalero";"Bujia Incandescente";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
29aQDmDgXUw%3D;105;25172907-011;"Rele senalero";"Rele de Señalero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
siRjFKUm%2B%2BU%3D;106;25101802-011;"Cabo abre capot";"Cabo Abre Capot";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
X%2FliWcQU3qc%3D;107;25101802-011;"Cabo abre capot";"Cerradura Abre Capot";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CroCM6YZRD0%3D;108;22101619-063;"Correa Alternador";"Correa Alternador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Qi8%2FwbzI81c%3D;109;26111801-002;"Correa de aire";"Correa A/C";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
A337ayoBx3w%3D;110;26111801-001;"Correa de direccion";"Correa Direccion Hidraulica";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JNDQNHxM%2B0w%3D;111;25174002-005;"Radiador para vehiculo";"Radiador Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
g4W0qbBZDHo%3D;112;25181709-032;Tapa;"Tapa Radiador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HJxuV5yawas%3D;113;25174002-006;"Reservorio de agua radiador";"Reservorio de Agua del Radiador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RWiU03px9jQ%3D;114;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
d4%2BKODlyshM%3D;115;39121549-001;Termostato;Termostato;_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cwtbiNztL5U%3D;116;25174001-001;"Paleta ventilador de motor";"Paleta Ventilador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lnoIMvI%2B%2B0Y%3D;117;40161526-020;"Reten Bancada";"Reten de Aceite Cuello Cigueñal";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0itBAhwMU2M%3D;118;22101619-061;Juntas;"Juego de Juntas de Motor Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zAbpRLSR7P4%3D;119;26101504-033;"Tapon carter";Carter;_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
99SS0Yt9H4s%3D;120;26101504-033;"Tapon carter";"Tapon de Carter";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
C%2BQG%2FCR%2F5hc%3D;121;26101504-033;"Tapon carter";"Arandela Tapón de Carter";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AceVo65RkxM%3D;122;26101715-006;"Tapa motor para camioneta";"Tapa Cilindros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2XhsBx9SLkk%3D;123;22101619-061;Juntas;"Junta Culata / Junta Cabeza 1°";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mYmZ2FUSBLQ%3D;124;22101619-061;Juntas;"Junta Culata / Junta Cabeza 2°";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ft8TRzmbqIU%3D;125;22101619-061;Juntas;"Junta Culata / Junta Cabeza 3°";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ex3w08wxpRQ%3D;126;22101619-061;Juntas;"Junta Tapa Balancines";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tG6CF4A80Eg%3D;127;22101619-061;Juntas;"Juego de Valvulas de Admision (4)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9HFXueKtsy8%3D;128;22101619-061;Juntas;"Juego de Valvulas de Escape (4)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EAgKFdqTzcU%3D;129;22101619-061;Juntas;"Juego de Guias de Valvulas (8)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fdJHbccN160%3D;130;22101619-061;Juntas;"Reten de Valvulas";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9FiX7ybqjgk%3D;131;22101619-061;Juntas;"Juego de Pistones STD (piston,perno,seguro)(4)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nfFZIiuBJeM%3D;132;22101619-061;Juntas;"Juego de Aros STD (4)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qhUX77AAIEg%3D;133;22101619-061;Juntas;"Juego de Bujes de Biela (4)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Lm%2FB9QNChW0%3D;134;22101619-061;Juntas;"Juego de Casquillo de Biela STD ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VuEk%2FieO5%2Fk%3D;135;22101619-061;Juntas;"Juego de Casquillo de Biela 0,25mm";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Tr8OvyvcQHE%3D;136;22101619-061;Juntas;"Juego de Casquillo de Biela 0,50mm";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hGPR6WMCTuA%3D;137;22101619-061;Juntas;"Juego de Casquillo de Bancada STD";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
N5yRns4l50A%3D;138;22101619-061;Juntas;"Juego de Casquillo de Bancada 0,25mm";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3uOVAgAtCbc%3D;139;22101619-061;Juntas;"Juego de Casquillo de Bancada 0,50mm";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bCWURQIw8m8%3D;140;22101619-061;Juntas;"Juego de Calce Axial STD";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lxsH1ntan8M%3D;141;22101619-061;Juntas;"Juego de Calce Axial 0,25mm";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FxM1CqFFz74%3D;142;22101619-061;Juntas;"Juego de Bujes de Leva";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EXXDA6YNsVA%3D;143;22101619-043;"Guias de valvulas";"Tapón Llenado de Aceite";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
n9tEwO1DxVY%3D;144;22101619-043;"Guias de valvulas";"Guia Valvula Admisión y Escape";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9f4gLLiXuHA%3D;145;26101504-035;"Valvula escape";"Valvulas de Escape";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RX7igqkiQig%3D;146;26101504-035;"Valvula escape";"Valvula de Admisión";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oZtcbPdKuVg%3D;147;25181709-007;Tornillos;"Tornillo de Culata";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4YkNP544yRg%3D;148;22101619-002;"Soporte tanque";"Soporte Filtro de Aceite";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lGL0kRCBYRo%3D;149;22101619-061;Juntas;"Bomba Aceite";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bY67mrZIeY8%3D;150;22101619-061;Juntas;"Junta Bomba de Aceite";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BydckRBXCbU%3D;151;22101619-061;Juntas;"Junta Múltiple Escape";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Sp2ADYpqioM%3D;152;26101740-001;"Pico inyector";"Pico Inyector";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aVt8JpFMKzY%3D;153;22101619-002;"Soporte tanque";"Soporte de Filtro de Combustible 1°";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
32AgQaTA8k4%3D;154;22101619-002;"Soporte tanque";"Sensor de Filtro de Combustible 1°";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
u4RAQ3Oz%2FCQ%3D;155;22101619-002;"Soporte tanque";"Soporte de Filtro de Combustible 2°";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2V6p%2BtNHjBA%3D;156;40161505-004;"Filtro de aire para camioneta";"Depurador de Aire Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iNym0bkYsgA%3D;157;40161526-002;"Reten frente motor";"Reten Frente Caja de Cambios";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
68m7MSCl2hk%3D;158;25173801-001;"Eje de mando";"Arbol Eje de Mando o Eje Primario";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iLOKO7ixdcY%3D;159;25173812-004;"Caja mecanica ";"Conjunto Desplazable de 3era y 4ta";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XSet1YTBfsM%3D;160;25173812-004;"Caja mecanica ";"Rodillo Interno Eje de Mando";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
c3J4WQz2HmA%3D;161;25173812-005;"Sincronizador de 1era. a 5 ta.";"Sincronizador 4ta";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pmcBXDx2iEc%3D;162;25173812-005;"Sincronizador de 1era. a 5 ta.";"Sincronizador 3era";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hPTbJyZS7a8%3D;163;25173812-005;"Sincronizador de 1era. a 5 ta.";"Rodillo de Engr. 3era y 4ta";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yWhGiE1TGPw%3D;164;31171709-001;"Juego de engranaje de caja ";"Engranaje de 3era";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
O98bpixdOc8%3D;165;31171709-001;"Juego de engranaje de caja ";"Ruleman Eje de Mando";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GpOWmoE0jX0%3D;166;31171709-001;"Juego de engranaje de caja ";"Caballetes de 3era y 4ta";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Pve469y4xyI%3D;167;31171709-001;"Juego de engranaje de caja ";"Arbol Secundario";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wdLXLFy%2FBnE%3D;168;31171709-001;"Juego de engranaje de caja ";"Rodillo de Engr. 3era";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nqoWNZf0aEc%3D;169;31171709-001;"Juego de engranaje de caja ";"Engranaje de 2da";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dtFboRrqW7w%3D;170;25173812-005;"Sincronizador de 1era. a 5 ta.";"Sincronizador de 2da";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
f3vyxidimA8%3D;171;25173812-005;"Sincronizador de 1era. a 5 ta.";"Sincronizador de 1era";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
v6mJ8%2Fe3z0Q%3D;172;25173812-005;"Sincronizador de 1era. a 5 ta.";"Sincronizador de 5ta.";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nmkk2o8UhWU%3D;173;31171709-001;"Juego de engranaje de caja ";"Caballetes de 1era y 2da";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FzF0ULFqutg%3D;174;25173812-005;"Sincronizador de 1era. a 5 ta.";"Seguro Sincronizadores de 1era y 2da";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RKsjVRu08I4%3D;175;31171709-001;"Juego de engranaje de caja ";"Rodillo 1ra";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SB0H0o5SkVY%3D;176;31171709-001;"Juego de engranaje de caja ";"Pista de Rodillo de 1ra";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
acC1CfC%2FQGo%3D;177;31171709-001;"Juego de engranaje de caja ";"Engranaje de 1ra ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Nxln83W9HMY%3D;178;31171709-001;"Juego de engranaje de caja ";"Rodillo de 1ra Marcha";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PNAP3h6roxE%3D;179;31171709-001;"Juego de engranaje de caja ";"Pista de Rodillo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kZHgSSTwmi0%3D;180;31171709-001;"Juego de engranaje de caja ";Engranaje;_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vGpo4uDHfZE%3D;181;31171709-001;"Juego de engranaje de caja ";"Engranaje de 5ta";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sM2U6jwwBHQ%3D;182;31171709-001;"Juego de engranaje de caja ";"Rodillo de 5ta";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
i7gQ2PyuCqs%3D;183;31171709-001;"Juego de engranaje de caja ";"Pista de Rodillo de 5ta";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bPVB3hcS%2Bu8%3D;184;31171709-001;"Juego de engranaje de caja ";"Ruleman Arbol Secundario";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9etulaBMx2k%3D;185;31171709-001;"Juego de engranaje de caja ";"Arbol Intermedio o Eje Cuadruple";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QjMe1ddEOoc%3D;186;31171709-001;"Juego de engranaje de caja ";"Rodillo Rulemán de Eje Cuadruple";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qNkv1mtJLmo%3D;187;25173812-027;"Ruleman a rodillo";"Ruleman Piloto";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
olad%2FPZAcHk%3D;188;25173801-002;"Eje cuadruple";"Ruleman Eje Cuadruple";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FbdbFo608nQ%3D;189;25173805-016;"Ruleman centralizador";"Ruleman de 5ta";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kcQPan%2FQlRY%3D;190;25172001-016;"Reten de aceite";"Juego de Retenes de Aceite";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vuBwkXu8Z0s%3D;191;25173812-024;"Bulbo de marcha atras";"Bulbo de Marcha Atras";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TadR3uJxO4Q%3D;192;41112801-998;"Sensor de Velocimetro";"Sensor de Velocidad";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tv5yPN9L0Zk%3D;193;41112801-998;"Sensor de Velocimetro";"Piñon de Velocimetro";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2F3KfRav0Vps%3D;194;26101504-033;"Tapon carter";"Tapon de Carga de Aceite";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
i3YwByhhrSI%3D;195;26101504-033;"Tapon carter";"Tapon de Descarga de Aceite";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Dq8EA3xOytg%3D;196;25171712-002;"Juego de pastilla de freno ";"Flexible de Freno Delantero Izquierdo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
