id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15FbJpRbXZ66%2F5Nl1ka20KXX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0009637;;2893800;2759087;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15GVfGQz9w3Gp2Xzl10Qbl0U;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0009968;;1150200000;1096655451;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15ENQ8cZuwsY9s3PCoGc5lQq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0010627;;189000;182597;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15EIBFatcAuh8yva3SzUB2XO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0010672;;94500000;91298340;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15FoQTqldo0RWQsTNfipVq%2F7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0010699;;612789;584263;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15HP%2BjMlqzhUW9dLeDisKw7A;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0010735;;31111056;29662762;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15HxY8Ej0Ywsl3nqv65gKlrY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0010844;;63114660;60176522;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15Fzj9NGiLFVqZ6Xh%2FdN8GDE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0011517;;3705000;3532523;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15GREgxu6t8S5iIgeoREwkPF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0012638;;1657392;1580237;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15G%2Fl908AVFnd00diwZwHQAO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0000510;;145017600;138308119;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15Eh%2FPg7HzKUGZtsE9LhNe3y;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0002398;;24788400;23096179;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15EPJ7Vn3Dk5YAgu6ShbheS3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0003185;;89775000;86878260;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15FMKiw0mHQIVF1zJIuXXaE8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0004260;;97875000;94716900;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15HD9p9h3nlPwyEPNI5W%2FkJz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0004705;;104973750;101481623;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15FF7L%2BDEZJFC%2BlsWTDq%2FozS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0005049;;8672400;8366553;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15H2ebjbC7vHNzfPI77O7pwo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0005375;;8662000;8382506;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15Hs0u7Fm91RyH5bDbNsKWEK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0005941;;95229540;92156800;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15HKmDtZ1Q%2FemfOtSm6Wg5tS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0006201;;33011550;31946377;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15H3rR6V66YVcmOWA4f6AC3u;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0006235;;18525000;17927260;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15Hi35dDbpZXtm0Us8lyCIos;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0006505;;76440000;73820656;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15GZVED%2F2AKNF0xQglyDSYFT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0006583;;310838000;298010752;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15GawMD%2BV6NJk8oWtGOqHn2D;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0007181;;184369311;178051589;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15F2HhIgL1MjBTcd5X9ZHrrD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0007543;;90300000;87240636;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15Ha4j57ZdbtKt1s5%2FgKec5S;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0007550;;9975000;9034690;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15FhhyZempst1qgzW0X10hP5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0007831;;1030352000;972377527;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15EnTyAGDQbGmd9E6Yu50jr4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0008079;;75948600;69852459;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15EZjTlhO7Q76jaQJW0QH1rS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0008082;;486208000;457878281;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15HanRMLGHOmXzkpk5ypi2X%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0008460;;126000000;121731120;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15EZLviHd1gLMC25rT7NN2fB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0008470;;135000000;130644000;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15GsjKqCfbVmAhnXzvKvPCoO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0010706;;371814000;359816802;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15Ef3rGgoWgu0W4MVI3ToxRc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0011525;;60551400;52603019;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15H7UrFM7VtFnjPZPgyAnca9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0011526;;143325000;137807998;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15G10NcMS8OaPnIyC4jaRepD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0013578;;49000000;47418933;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15FssDCI1luMYSeUomwX2HgZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0013906;;117200000;113418347;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15HM7uc%2FWX%2BEtAmlp59fPxho;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0002089;;103136000;99808145;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15EtEoRBxD%2FOwLbaVKs1HxII;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0002363;;326524143;315988298;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15F5YWUBbNShKeeQVndq5VRU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0002364;;115340357;110293114;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15H8YMrx%2FD8TcHzFACx7oOHK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0002365;;117200000;113418347;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15FLwrAktatRMj3SET32XRNi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0002367;;188991000;182325917;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15FcH%2Fh7U%2Feoptt0J0mtcaT6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0002399;;2964000;2868361;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15FqFV9hRRWYZbQGi9x9e2NE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0002665;;76475000;73777982;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15HHKglEghTmG32h7WTt1SoP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0002734;;70965000;68675196;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15Hw08%2FHgK6Nh88OWfAqHmm0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0002735;;118275000;114103835;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15GO8aW28hc8P2mZsFlsO9Wa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0002837;;12350000;11865057;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15GICBdAvNlH2zpsMLT%2FNHBM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0003187;;3458000;3346422;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15GxNj7RkttNT41sZhS77YUK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0003193;;79601478;77033004;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15HauBjZjVy7XFgG5ArN9gQm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0003199;;42000000;40644800;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15HLOISZJjTeziGJjH%2FJjKyB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0003201;;11115000;10756356;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15EQ7aBDVQbf3THzQ8NdyBEU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0003203;;13860000;13232604;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15F8WQE4obTaylhVKDm4yPIh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0003619;;135000000;130509000;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15GywzXUuoHcPGeil1hd8NX7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0003620;;249738522;241680293;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15GsiPMmhPZsq11Zl8NCg0Kn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0003658;;92253000;89035215;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15HK54E%2BKPiMOKh%2FjFJ8aUZL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0004240;;5712000;5527693;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15G6%2BKSeUNnFG7QULJtCGtU5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0004261;;12747000;12149421;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15H1xwIDbOlHwfFk0eOlTdL8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0004706;;107049600;103595466;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15FUx6lSgRKg4t9%2BLQOVjEsY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0004862;;418500000;404577900;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15EvZOsewJ8o5qJAcO6nmIbv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0004928;;102375000;99071700;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15FJet69VRp%2Biq6Gm5MeVXUf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0005374;;135000000;130644000;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15F%2BM4uV4BUNfQb7aQPPhWn3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0005400;;3458000;3346422;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15FtrQIE%2B218phGe%2FzSNKnXj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0005883;;5108160;4943337;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15GCVy%2FizjZR6mHUdB4ginfz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0006797;;8200400;7935801;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15FWsdHLw04DlGWOPA0FcxNj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0006987;;9880000;9521685;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15FEqc9lLJ7Fdp7K5s%2FDTwgV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0009061;;5712000;5527693;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15F72zlNZOyt0sclmX3%2BxtdB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0012731;;90210000;87299224;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15FfsvzInG0Rnib6vqiXDcB7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0013571;;95790000;92699176;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15EW%2Bm1CGYYIt6PrbSrRR7lp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0005403;;278105940;269132388;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15H4l5CKwqkCmCF%2BM1fXxOPH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0006016;;3375000;308240;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15E9iSPXZoF7X3u8P6P3eVO4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0006791;;27445000;26559441;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15FjG73pTunPLL4%2FoK5MLTvQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0001353;;992438000;960415334;PYG;Guaraníes;2021-07-28;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15EwdxL93%2BhzOU0eEuMQqvdQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0001354;;1052362000;1018405786;PYG;Guaraníes;2021-07-28;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15HpagJdNrkYLp5D0cs%2BcSnL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";367881;"LPN SBE 103-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - AD REFERENDUM 2020";001-014-0001560;;740280000;716393632;PYG;Guaraníes;2021-07-28;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15HhJMRMguIdhxSXLuqYvoZj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0000813;;4896000;4738022;PYG;Guaraníes;2021-06-29;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15GO7hfcG6Vt8IpGxByQlz0a;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0001671;;29946000;28931430;PYG;Guaraníes;2021-06-29;
U2w%2BIClW%2FXyDxqAQqBXCQa4Q0iZ2KxddG%2BMRK5Zs15EOuYX2DIjqM79iFyp%2FC8vY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0001673;;56700000;54779004;PYG;Guaraníes;2021-06-29;
