planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
317245-construccion-pavimento-tipo-empedrado-1;317245-construccion-pavimento-tipo-empedrado-1;317245-construccion-pavimento-tipo-empedrado-1;;;317245;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-10 07:00:00";tradicional;698609850
317247-construccion-albergue-materno-infantil-1;317247-construccion-albergue-materno-infantil-1;317247-construccion-albergue-materno-infantil-1;;;317247;"CONSTRUCCION DE ALBERGUE MATERNO INFANTIL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-09-28 07:00:00";tradicional;598500000
317256-construccion-obras-civiles-1;317256-construccion-cancha-futbol-cesped-sintetico-1;317256-construccion-cancha-futbol-cesped-sintetico-1;;;317256;"CONSTRUCCION DE CANCHA DE FUTBOL CON CESPED SINTETICO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-07 07:00:00";tradicional;635000000
318205-construccion-tinglados-1;318205-construccion-tinglados-1;318205-construccion-tinglados-1;;;318205;"CONSTRUCCION DE TINGLADOS ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-10-28 07:00:00";tradicional;696150000
308901-construccion-sistemas-agua-potable-1;308901-construccion-sistemas-agua-potable-1;308901-construccion-sistemas-agua-potable-1;;;308901;"CONSTRUCCION DE SISTEMAS DE AGUA POTABLE ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-12 07:30:00";tradicional;695500000
308934-construccion-obras-civiles-area-salud-1;308934-construccion-obras-civiles-area-salud-ad-referendum-plurianual-1;308934-construccion-obras-civiles-area-salud-ad-referendum-plurianual-1;;;308934;"CONSTRUCCION DE OBRAS CIVILES EN EL AREA DE SALUD - AD REFERENDUM - PLURIANUAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-09 08:15:00";tradicional;690000000
309489-construccion-fabrica-produccion-escencia-petit-grain-1;309489-construccion-perfilados-caminos-zonas-rurales-1;;;;309489;"CONSTRUCCION DE PERFILADOS CAMINOS EN ZONAS RURALES";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-12-12 08:00:00";tradicional;700000000
317243-construccion-aulas-fonacide-1;317243-construccion-aulas-fonacide-1;317243-construccion-aulas-fonacide-1;;;317243;"CONSTRUCCION DE AULAS - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-09 07:00:00";tradicional;1781000000
317261-construccion-obras-fonacide-1;317261-construccion-obras-fonacide-1;317261-construccion-obras-fonacide-1;;;317261;"CONSTRUCCION DE OBRAS VARIAS - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-09 07:15:00";tradicional;959850000
319571-construccion-tinglados-fonacide-1;319571-construccion-tinglados-fonacide-1;319571-construccion-tinglados-fonacide-1;;;319571;"CONSTRUCCION DE TINGLADOS - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-12 07:00:00";tradicional;1117800000
320091-construccion-capilla-1;320091-construccion-capilla-ad-referendum-plurianual-1;320091-construccion-capilla-ad-referendum-plurianual-1;;;320091;"CONSTRUCCION DE CAPILLA - AD REFERENDUM - PLURIANUAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-09 07:30:00";tradicional;350000000
320111-readecuacion-cancha-futbol-1;320111-readecuacion-cancha-futbol-ad-referendum-plurianual-1;320111-readecuacion-cancha-futbol-ad-referendum-plurianual-1;;;320111;"READECUACION DE CANCHA DE FUTBOL - AD REFERENDUM - PLURIANUAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-09 08:00:00";tradicional;345000000
319949-readecuacion-mejoramiento-avenida-general-bernardino-caballero-1;319949-readecuacion-mejoramiento-avenida-general-bernardino-caballero-1;319949-readecuacion-mejoramiento-avenida-general-bernardino-caballero-1;;;319949;"READECUACIÓN Y MEJORAMIENTO DE LA AVENIDA GENERAL BERNARDINO CABALLERO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-12-31;"2016-12-12 07:15:00";tradicional;5949570455
