planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
419309-construccion-pavimento-tipo-empedrado-plurianual-1;419309-construccion-pavimento-tipo-empedrado-plurianual-1;419309-construccion-pavimento-tipo-empedrado-plurianual-1;;;419309;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-20 07:05:00";tradicional;1500000000
419333-construccion-perfilados-rellenos-caminos-3ra-etapa-1;419333-construccion-perfilados-rellenos-caminos-3ra-etapa-1;419333-construccion-perfilados-rellenos-caminos-3ra-etapa-1;;;419333;"CONSTRUCCIÓN DE PERFILADOS Y RELLENOS DE CAMINOS - 3RA. ETAPA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-26 07:05:00";tradicional;1745406000
419436-mejoramiento-ampliacion-usf-plurianual-1;419436-mejoramiento-ampliacion-usf-plurianual-1;419436-mejoramiento-ampliacion-usf-plurianual-1;;;419436;"MEJORAMIENTO Y AMPLIACIÓN DE USF - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-24 07:05:00";tradicional;1336312750
419444-obras-mejoramiento-infraestructura-clubes-sociales-deportivos-plurianual-1;419444-obras-mejoramiento-infraestructura-clubes-sociales-deportivos-plurianual-1;419444-obras-mejoramiento-infraestructura-clubes-sociales-deportivos-plurianual-1;;;419444;"OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA EN CLUBES SOCIALES Y DEPORTIVOS - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-25 07:05:00";tradicional;1660300250
419483-construccion-camineros-1;419483-construccion-camineros-1;419483-construccion-camineros-1;;;419483;"CONSTRUCCIÓN DE CAMINEROS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-10 07:05:00";tradicional;398131080
419488-construccion-cancha-futbol-cesped-sintetico-1;419488-construccion-cancha-futbol-cesped-sintetico-1;419488-construccion-cancha-futbol-cesped-sintetico-1;;;419488;"CONSTRUCCIÓN DE CANCHA DE FUTBOL CON CESPED SINTÉTICO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-14 07:30:00";tradicional;199968400
419503-construccion-obras-centros-comunitarios-1;419503-construccion-obras-centros-comunitarios-1;419503-construccion-obras-centros-comunitarios-1;;;419503;"CONSTRUCCIÓN DE OBRAS VARIAS EN CENTROS COMUNITARIOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-14 07:15:00";tradicional;680280000
419611-construccion-ampliacion-tinglados-asociacion-taximetristas-1;419611-construccion-ampliacion-tinglados-asociacion-taximetristas-plurianual-1;419611-construccion-ampliacion-tinglados-asociacion-taximetristas-plurianual-1;;;419611;"CONSTRUCCIÓN Y AMPLIACIÓN DE TINGLADOS ASOCIACIÓN DE TAXIMETRISTAS - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-18 07:15:00";tradicional;646662500
419631-construccion-puesto-salud-plurianual-1;419631-construccion-puesto-salud-plurianual-1;419631-construccion-puesto-salud-plurianual-1;;;419631;"CONSTRUCCIÓN DE PUESTO DE SALUD - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-19 07:15:00";tradicional;414830300
420592-adquisicion-equipos-informaticos-1;420592-adquisicion-equipos-informaticos-1;;;;420592;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-10-31;"2022-10-26 07:15:00";tradicional;185000000
