id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
08zx8PO5ogM%3D;85;85121801-001;"Analisis de sangre";"CARBOXIHEMOGLOBINA Cuantitativo, Sangre";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yK07YiauM%2FI%3D;86;85121801-001;"Analisis de sangre";"CARDIOLIPINA, ANTICUERPOS IgA, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OYiiUQOae7k%3D;87;85121801-001;"Analisis de sangre";"CARDIOLIPINA, ANTICUERPOS IgG, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BmZYOPhLIVE%3D;88;85121801-001;"Analisis de sangre";"CARDIOLIPINA, ANTICUERPOS IgM, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PBCB%2FJkUeG8%3D;89;85121805-001;"Servicio de analisis de orina ";"CATECOLAMINAS METABOLITOS, Orina";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KiArs3dwkwU%3D;90;85121801-001;"Analisis de sangre";"CCP (PEPTIDO CITRULINADO) ANTICUERPOS IgG, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tadnraPTiyU%3D;91;85121801-001;"Analisis de sangre";"CEA (ANTIGENO CARCINO EMBRIONARIO), Sangre";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wkxlqlO0izI%3D;92;85121801-001;"Analisis de sangre";"CENTROMERO, ANTICUERPOS, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tW98RQPZaBo%3D;93;85121801-001;"Analisis de sangre";"CERULOPLASMINA, Sangre";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
H2gapaZ0msA%3D;94;85121805-001;"Servicio de analisis de orina ";"CETOSTEROIDES 17, Orina ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BqqMMzJNPLk%3D;95;85121801-001;"Analisis de sangre";"CHAGAS IgG (TRYPANOSOMA CRUZI, ANTICUERPO), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4fn%2F8PO%2FONk%3D;96;85121801-001;"Analisis de sangre";"CHAGAS IgM (TRYPANOSOMA CRUZI, ANTICUERPO), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Xn2pWtFhqyE%3D;97;85121801-001;"Analisis de sangre";"CHLAMYDIA PNEUMONIAE ANTICUERPOS IgG, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rydz0HEr9Ws%3D;98;85121801-001;"Analisis de sangre";"CHLAMYDIA PNEUMONIAE ANTICUERPOS IgG, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hEW8XB%2B%2Fo9A%3D;99;85121801-001;"Analisis de sangre";"CHLAMYDIA PSITACI ANTICUERPOS IgG, Sangre";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BuL1EAHsoeQ%3D;100;85121801-001;"Analisis de sangre";"CHLAMYDIA PSITACI ANTICUERPOS IgM, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5z9tjoXSUsw%3D;101;85121801-001;"Analisis de sangre";"CHLAMYDIA TRACHOMATIS, ANTICUERPOS IgA, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LcDTJI%2BL5F4%3D;102;85121801-001;"Analisis de sangre";"CHLAMYDIA TRACHOMATIS, ANTICUERPOS IgG, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lrqyoptrnLA%3D;103;85121801-001;"Analisis de sangre";"CHLAMYDIA TRACHOMATIS, ANTICUERPOS IgM, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2kf1SOkGwV0%3D;104;85121801-001;"Analisis de sangre";"CICLOSPORINA (PICO), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JCOZ3s9stwY%3D;105;85121801-001;"Analisis de sangre";"CICLOSPORINA (VALLE), Sangre";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SUdopj7InUg%3D;106;85121801-001;"Analisis de sangre";"CICLOSPORINA, Sangre";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9%2FPb7RpiqcE%3D;107;85121802-001;"Analisis Bacteriologicos";"CIM (CONCENTRACION INHIBITORIA MINIMA), Automatizado x antibiótico (x muestra) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aoaiCs10tww%3D;108;85121802-001;"Analisis Bacteriologicos";"CIM (CONCENTRACION INHIBITORIA MINIMA), x antibiótico ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ExtLgvad7zw%3D;109;85121803-002;"Servicio de analisis de secreciones diversas";"CITOGRAMA: Secreción Nasal ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EGbxbNyKx5g%3D;110;85121801-001;"Analisis de sangre";"CITOMEGALOVIRUS (CMV), ANTICUERPOS IgG, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BEcw08%2B%2Bw7E%3D;111;85121801-001;"Analisis de sangre";"CITOMEGALOVIRUS (CMV), ANTICUERPOS IgM, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zLLAGdqOgm4%3D;112;85121805-001;"Servicio de analisis de orina ";"CITRATO, Orina ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tAKFy84txQ0%3D;113;85121801-001;"Analisis de sangre";"CK (CREATININKINASA), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iLTjdy3KKMs%3D;114;85121801-001;"Analisis de sangre";"CK MB (CREATININKINASA MB), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EVjBIAHrruk%3D;115;85121801-001;"Analisis de sangre";"CLORUROS, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xZbDeWyXZq8%3D;116;85121803-001;"Servicio de analisis de heces";"CLOSTRIDIUM DIFFICILE, TOXINA A+B, ANTIGENO, Heces ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rYJnGo26HP8%3D;117;85121801-001;"Analisis de sangre";"COAGULOGRAMA, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PeDt1xc6CAg%3D;118;85121801-001;"Analisis de sangre";"COLESTEROL HDL, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FbqfWUsyEJE%3D;119;85121801-001;"Analisis de sangre";"COLESTEROL LDL (Solicitud aislada), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WgBjAzJN0sI%3D;120;85121801-001;"Analisis de sangre";"COLESTEROL LDL, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AImjUFtdqzQ%3D;121;85121801-001;"Analisis de sangre";"COLESTEROL TOTAL, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JaN%2FoG4mAPY%3D;122;85121801-001;"Analisis de sangre";"COLESTEROL VLDL, (Solicitud aislada), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GjN2IQ4s%2FYQ%3D;123;85121801-001;"Analisis de sangre";"COLESTEROL VLDL, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SuN2lNyDqhY%3D;124;85121801-001;"Analisis de sangre";"COLINESTERASA, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
t1K6AxF76bI%3D;125;85121801-001;"Analisis de sangre";"COMPLEMENTO HEMOLITICO TOTAL, Sangre";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
E5fpQwDTBB0%3D;126;85121801-001;"Analisis de sangre";"COOMBS DIRECTO, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yjLZBMPSEqU%3D;127;85121801-001;"Analisis de sangre";"COOMBS INDIRECTO, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9XZPJ2vgZzI%3D;128;85121803-001;"Servicio de analisis de heces";"COPROFUNCIONAL (Prueba Funcional del Aparato Digestivo), Heces ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dXXHIb3upQo%3D;129;85121801-001;"Analisis de sangre";"CORTISOL, 08:00 Horas, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hgqeua%2F7mZI%3D;130;85121801-001;"Analisis de sangre";"CORTISOL, 16:00 Horas, Sangre";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rGGmCz9orfY%3D;131;85121805-001;"Servicio de analisis de orina ";"CORTISOL, Orina";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HcSmfWctdok%3D;132;85121801-001;"Analisis de sangre";"COXIELLA BURNETII, ANTICUERPOS IgG, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AwzMJ9ZB%2B%2Bk%3D;133;85121801-001;"Analisis de sangre";"COXIELLA BURNETII, ANTICUERPOS IgM, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
76BXz6%2BwZZQ%3D;134;85121801-001;"Analisis de sangre";"COXSACKIE B, ANTICUERPOS IgG, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Hdjv%2B3cJaDs%3D;135;85121801-001;"Analisis de sangre";"COXSACKIE B, ANTICUERPOS IgM, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
laE2pO%2BZmZ0%3D;136;85121802-001;"Analisis Bacteriologicos";"CREATININA, Orina ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7KSJHwTFT0I%3D;137;85121801-001;"Analisis de sangre";"CREATININA, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NYNcHixtBs0%3D;138;85121801-001;"Analisis de sangre";"CRIOAGLUTININAS, TITULACION, Sangre";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
c5btqWEeQIE%3D;139;85121801-001;"Analisis de sangre";"CRIOGLOBULINAS, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bRT1lS%2BYBAs%3D;140;85121803-001;"Servicio de analisis de heces";"CRYPTOSPORIDIUM, INVESTIGACION, Heces ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4TJ3%2Fp2fCM0%3D;141;85121805-001;"Servicio de analisis de orina ";"CUERPOS CETONICOS, Orina ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Lqu%2FYoOgPqQ%3D;142;85121801-001;"Analisis de sangre";"CUERPOS CETONICOS, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
v7Z0ag3C7kQ%3D;143;85121803-001;"Servicio de analisis de heces";"CULTIVO PARA CAMPYLOBACTER, Heces ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
j0%2BLQ0PDc3s%3D;144;85121802-001;"Analisis Bacteriologicos";"CULTIVO PARA CORYNEBACTERIUM DIFTERIAE ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
snQXvzcbP%2FE%3D;145;85121802-001;"Analisis Bacteriologicos";"CULTIVO PARA LISTERIA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cUOimCKWdQw%3D;146;85121803-001;"Servicio de analisis de heces";"CULTIVO PARA VIBRIO CHOLERAE, Heces ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vTYJX5KUnI0%3D;147;85121803-001;"Servicio de analisis de heces";"CULTIVO PARA YERSINIA, Heces ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Kip6Jr7tuBM%3D;148;85121802-001;"Analisis Bacteriologicos";"CULTIVO, ANAL (Germenes comunes) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vQ1gGK4nfao%3D;149;85121802-001;"Analisis Bacteriologicos";"CULTIVO, BILIS ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DP3hAdtVexc%3D;150;85121802-001;"Analisis Bacteriologicos";"CULTIVO, CONJUNTIVAL (x muestra) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5qWyvGscMqw%3D;151;85121802-001;"Analisis Bacteriologicos";"CULTIVO, ENDOCERVICAL ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uHCLl%2BHXL4s%3D;152;85121802-001;"Analisis Bacteriologicos";"CULTIVO, ESPERMA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IVGXNUwOkns%3D;153;85121803-002;"Servicio de analisis de secreciones diversas";"CULTIVO, ESPUTO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YGaguyYAeXg%3D;154;85121803-002;"Servicio de analisis de secreciones diversas";"CULTIVO, ESPUTO, Autom. ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IpQ%2FQEfyJIA%3D;155;85121803-002;"Servicio de analisis de secreciones diversas";"CULTIVO, EXUDADO FARINGEO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yO3EUnaCTmo%3D;156;85121803-002;"Servicio de analisis de secreciones diversas";"CULTIVO, EXUDADO NASAL ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fdfUFf3EnyI%3D;157;85121803-002;"Servicio de analisis de secreciones diversas";"CULTIVO, EXUDADO OTICO (x muestra) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
M8082654iD0%3D;158;85121803-001;"Servicio de analisis de heces";"CULTIVO, HECES (COPROCULTIVO) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WIMatwrAhfY%3D;159;85121801-001;"Analisis de sangre";"CULTIVO, L.C.R. (Fístula) p/ Gérmenes comunes Niños ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
y8UAT42YX8A%3D;160;85121805-001;"Servicio de analisis de orina ";"CULTIVO, ORINA MICCION MEDIA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
K41QZoAZ%2FVE%3D;161;85121805-001;"Servicio de analisis de orina ";"CULTIVO, ORINA PRIMERA MICCION";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qFeaEtYcl2Y%3D;162;85121803-002;"Servicio de analisis de secreciones diversas";"CULTIVO, Secreción Bucal (Gérmenes comunes) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XjyE%2FHs6oOs%3D;163;85121803-002;"Servicio de analisis de secreciones diversas";"CULTIVO, Secreción Herida Operatoriaeratoria (Gérmenes comunes) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6%2BLCeGYBw2o%3D;164;85121803-002;"Servicio de analisis de secreciones diversas";"CULTIVO, SECRECION NASAL (P/Staphilococcus aureus) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aRfDzYSk728%3D;165;85121803-002;"Servicio de analisis de secreciones diversas";"CULTIVO, Secreción Prostatica (Gérmenes comunes) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
30tfa2%2BsiEg%3D;166;85121803-002;"Servicio de analisis de secreciones diversas";"CULTIVO, Secreción Purulenta (Gérmenes comunes) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3N5Zy5%2FQM9k%3D;167;85121803-002;"Servicio de analisis de secreciones diversas";"CULTIVO, Secreción Traqueal (Gérmenes comunes) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yjPqknyBGOQ%3D;168;85121803-002;"Servicio de analisis de secreciones diversas";"CULTIVO, Secreción Ulcera de Cornea de Ojo (Gérmenes comunes) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OFxtXv%2Fz2X4%3D;169;85121803-002;"Servicio de analisis de secreciones diversas";"CULTIVO, Secreción Ulcera Genital (Gérmenes comunes) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
baq71kFeMtU%3D;170;85121803-002;"Servicio de analisis de secreciones diversas";"CULTIVO, Secreción Vulvar (Gérmenes comunes)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SGjJER%2BsEdM%3D;171;85121803-002;"Servicio de analisis de secreciones diversas";"CULTIVO, URETRAL ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Bh0xw722%2Bac%3D;172;85121803-002;"Servicio de analisis de secreciones diversas";"CULTIVO, VAGINAL ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IEF8sz41Y3k%3D;173;85121803-002;"Servicio de analisis de secreciones diversas";"CULTIVOS DE HONGOS, Varios Materiales (x muestra) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AozgFsT%2F4TM%3D;174;85121801-001;"Analisis de sangre";"DENGUE NS1, ANTIGENO, CUALITATIVO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
