id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
L1X1ErtPfhc%3D;94;85121808-011;Arteriografia/Angiografia;"ANGIOGRAFIA MIEMBRO C/LADO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tn9Z27TmYr0%3D;95;85121808-011;Arteriografia/Angiografia;"ARTERIOGRAFIA RENAL SELECTIVA / AORTOGRAFIA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2TXuBKw%2BHRU%3D;96;85121808-001;Radiologia;"CISTOGRAFIA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gcctTtl%2BgQg%3D;97;85121808-001;Radiologia;"CISTOGRAFIA Y URETROCISTOGRAFIA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gp%2Fi2RHn1NY%3D;98;85121808-010;"Colangiografia ";"COLANGIOGRAFIA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JsVh1sF8dbE%3D;99;85121808-010;"Colangiografia ";"COLANGIOGRAFIA ENDOVENOSA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gGZ%2B8SidudA%3D;100;85121808-010;"Colangiografia ";"COLANGIOGRAFIA OPERATORIA";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
P%2F4rdGu5ks0%3D;101;85121808-001;Radiologia;"COLECISTOGRAFIA ORAL ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3Vlo4c9lKog%3D;102;85121808-001;Radiologia;"COLON C/DOBLE CONTRASTE-PEDIATRICO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XCnuYlCfT9U%3D;103;85121808-001;Radiologia;"COLON CON DOBLE CONTRASTE ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZkcRmsQu%2BBE%3D;104;85121808-001;Radiologia;"CONTROL RADIOLOGICO DE MANIOBRA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iSIZEvmoPd4%3D;105;85121808-001;Radiologia;"ESOF.ESTOMAGO & DUODENO-PEDIATRICO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tHXPlSuFu1w%3D;106;85121808-001;Radiologia;ESOFAGO;_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZyRmmJexWlY%3D;107;85121808-001;Radiologia;"ESOFAGO PEDIATRICO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9NOls0L%2F9e8%3D;108;85121808-001;Radiologia;"ESOFAGO, ESTOMAGO & DUODEN ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ox%2FKZASn3eU%3D;109;85121808-001;Radiologia;"ESTOMAGO & DUODENO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iwKrsk4DSB0%3D;110;85121808-001;Radiologia;"FISTULOGRAFIA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
b2NJrs87ZNk%3D;111;85121808-001;Radiologia;"FLEBOGRAFIA BILATERAL ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FkT8qQ1Jn%2F4%3D;112;85121808-001;Radiologia;"FLEBOGRAFIA CADA LADO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MPv%2FgUPFtgQ%3D;113;85121808-001;Radiologia;"HISTEROSALPINGOGRAFIA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BpdgZVxKywg%3D;114;85121808-001;Radiologia;"MATERIALES QUIRURGICOS ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
U8Wfkb3A8wo%3D;115;85121808-001;Radiologia;"MIELOGRAFIA CERVICAL ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Gkh%2F1hT191k%3D;116;85121808-001;Radiologia;"MIELOGRAFIA DORSAL";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
45faXx54E7M%3D;117;85121808-001;Radiologia;"MIELOGRAFIA DORSO/LUMBAR ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mQNEl%2BKNdZ8%3D;118;85121808-001;Radiologia;"MIELOGRAFIA LUMBAR ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
voYEgg77uQM%3D;119;85121808-001;Radiologia;"PIELOGRAFIA RIÑON o UROGRAMA ASCENDENTE ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
grIEVhy23f8%3D;120;85121808-001;Radiologia;"SIALOGRAF. C/LADO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mnEFrvzxN4c%3D;121;85121808-001;Radiologia;"SIALOGRAFIA BILATERAL ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rLAhLMYe%2BWg%3D;122;85121808-001;Radiologia;"TILT TEST ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
25Yq8bJlHXo%3D;123;85121808-001;Radiologia;"TRANSITO INTESTINAL ( INT ) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6T%2Bi9fvcdqo%3D;124;85121808-001;Radiologia;"URETROCISTOGRAFIA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gMpIZ6vWO4w%3D;125;85121808-001;Radiologia;"URETROCISTOGRAFIA PEDIATRICO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QzS1x3ghsn4%3D;126;85121808-001;Radiologia;"UROGRAMA DE EXCRESION O PIELO.DESCENDEN ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EMaH4e07kas%3D;127;85121808-001;Radiologia;"UROGRAMA DE EXCRESION PEDIATRICO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Q0%2F%2BISz4MOE%3D;128;85121808-001;Radiologia;"UROGRAMA MINUTADO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
23zhSvMWPOM%3D;129;85121603-003;"Estudio Holter";"HOLTER DE LATIDOS CARD. 24 hs. ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9CzwcGEqfWY%3D;130;85121603-003;"Estudio Holter";"HOLTER DE LATIDOS CARD. 48hs ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OlS5AbWqx4s%3D;131;85121603-003;"Estudio Holter";"MAPA - HOLTER DE PRESION ARTERIAL - ABP -AMBULATORY BLUOD PRESSURE ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8xKb3rPHhzE%3D;132;85121603-003;"Estudio Holter";"URGENCIAS DE HOLTER ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eGdnsKcQCdQ%3D;133;85121808-006;Mamografia;"FOCALIZACION BILATERAL ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Kk9trXFsPDg%3D;134;85121808-006;Mamografia;"FOCALIZACION UNILATERAL ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RzkWf9y0kkA%3D;135;85121808-006;Mamografia;"GALACTOGRAFIA BILAT. C/M ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
azsEdI0pZUk%3D;136;85121808-006;Mamografia;"MAGNIFICACION BILATERAL ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nXz98tXxGMo%3D;137;85121808-006;Mamografia;"MAGNIFICACION UNILATERAL";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Zv0l9qsfKnw%3D;138;85121808-006;Mamografia;"MAMOGRAFIA BILATERAL ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aAVjNKA4D%2Bg%3D;139;85121808-006;Mamografia;"MAMOGRAFIA DE UN LADO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wXKKBA6lgLg%3D;140;85121808-001;Radiologia;"ARTICULACION TEMPOROMANDIBULAR (ATM) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FrharECinbE%3D;141;85121808-001;Radiologia;"CARPAL DIGITAL ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jv3h1MXcXQA%3D;142;85121808-001;Radiologia;"ESTUDIO CEFALOMETRICO (1 CALCULOS) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6LxN%2FX6NFTI%3D;143;85121808-001;Radiologia;"ESTUDIO CEFALOMETRICO (2 CALCULOS) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UTeamQok8%2FI%3D;144;85121808-001;Radiologia;"ESTUDIO CEFALOMETRICO (3 CALCULOS) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
S4DKajn0W%2Fo%3D;145;85121808-001;Radiologia;"ESTUDIO CEFALOMETRICO (4 CALCULOS) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jtvfhI37P2U%3D;146;85121808-001;Radiologia;"ESTUDIO CEFALOMETRICO (5 CALCULOS) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8ngEYnbBMg4%3D;147;85121808-001;Radiologia;"ORTOPANTOMOGRAFIA DIGITAL ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Hi%2F10QwIRpY%3D;148;85121808-001;Radiologia;"PANORAMICA CON REPERT MILIMETRADO P/ PARA IMPLANTE ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mFLLZrHauRA%3D;149;85121808-001;Radiologia;"PANORAMICA DIGITAL";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
b6O2XXcSFjY%3D;150;85121808-001;Radiologia;"PANORAMICA DIGITAL + TELERRADIOGRAFIA LATERAL ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
N7kXyAfJYNU%3D;151;85121808-001;Radiologia;"PANORAMICA PEDIATRICA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qhk4Xe%2FjlxE%3D;152;85121808-001;Radiologia;"TELERRADIOGRAFIA DIGITAL FRONTAL ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Kw88%2FN5xnus%3D;153;85121808-001;Radiologia;"TELERRADIOGRAFIA DIGITAL LATERAL ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7qNV3bO1GoY%3D;154;85121808-001;Radiologia;"TELERRADIOGRAFIA LATERAL Y FRONTAL ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ju087zoojuk%3D;155;85121808-001;Radiologia;"ABDOMEN SIMPLE ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Vkt9n6NTTx4%3D;156;85121808-001;Radiologia;"ABDOMEN SIMPLE 2 POS. ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dWbysmwsa6I%3D;157;85121808-001;Radiologia;"ANTEBRAZO 1 POSICION ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iL7PcPgzMkI%3D;158;85121808-001;Radiologia;"ANTEBRAZO 2 POSICIONES";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OUFnQ23Jjkg%3D;159;85121808-001;Radiologia;"ANTEBRAZO 3 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gArPceYL1k4%3D;160;85121808-001;Radiologia;"ANTEBRAZO 4 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
a3YzdUJGqOc%3D;161;85121808-001;Radiologia;"APENDICE ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
l6MrW78T4wI%3D;162;85121808-001;Radiologia;"ARBOL URINARIO SIMPLE ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tjcpgi%2Ftwps%3D;163;85121808-001;Radiologia;"ARTIC. SACROILIACAS 1 POS. ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dVD8Lukbi4o%3D;164;85121808-001;Radiologia;"ARTIC. SACROILIACAS 2 POS. ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
28b3Iv9X8Dc%3D;165;85121808-001;Radiologia;"ARTIC. SACROILIACAS 3 POS. ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5%2FlQJEhUEKE%3D;166;85121808-001;Radiologia;"ARTIC. TEMP. MAXILAR 1 POS.";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SGPTUpJ1EU0%3D;167;85121808-001;Radiologia;"ARTIC. TEMP. MAXILAR 2 POS.";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SliPrk9qgZU%3D;168;85121808-001;Radiologia;"ARTIC. TEMP. MAXILAR 4 POS. ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sKrYlr0heG8%3D;169;85121808-001;Radiologia;"BRAZO 1 POSICION ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
O8YJ%2BvJZJWI%3D;170;85121808-001;Radiologia;"BRAZO 2 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mfOOFmPnwRs%3D;171;85121808-001;Radiologia;"BRAZO 3 POSICIONES";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7aVyc6W6DoA%3D;172;85121808-001;Radiologia;"BRAZO 4 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JayEl6lH1PU%3D;173;85121808-001;Radiologia;"CADERA O PELVIS 1 POSICION ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
m13bSUOIP%2B0%3D;174;85121808-001;Radiologia;"CADERA O PELVIS 2 POSICIONES";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8129H9phWrc%3D;175;85121808-001;Radiologia;"CADERA O PELVIS 3 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fhWslCww3DU%3D;176;85121808-001;Radiologia;"CADERA O PELVIS 4 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rdfSSJnDxaI%3D;177;85121808-001;Radiologia;"CARA 2 POS. ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WVvF3XNgv24%3D;178;85121808-001;Radiologia;"CARA CADA POSICION ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lYXy937cv54%3D;179;85121808-001;Radiologia;"CARPAL CONVENCIONAL ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mnUGEG2UQ%2BE%3D;180;85121808-001;Radiologia;"CAVUM ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
v9PId82he4s%3D;181;85121808-001;Radiologia;"CLAVICULA 1 POSICION ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9yTXyHjldsA%3D;182;85121808-001;Radiologia;"CLAVICULA 2 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kEG8OfFvrFE%3D;183;85121808-001;Radiologia;"CLAVICULA 3 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Mp0%2Bjt81Iw8%3D;184;85121808-001;Radiologia;"CLAVICULA 4 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cOaqIhf0KFI%3D;185;85121808-001;Radiologia;"CODO 1 POSICION ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
n0ufjcSDA60%3D;186;85121808-001;Radiologia;"CODO 2 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iW26LrHwyr0%3D;187;85121808-001;Radiologia;"CODO 3 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
N%2B7QOBpWGj8%3D;188;85121808-001;Radiologia;"CODO 4 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ua3mICevHRM%3D;189;85121808-001;Radiologia;"COLUMNA CERVICAL 1 POSICION";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0L9uTTilUNk%3D;190;85121808-001;Radiologia;"COLUMNA CERVICAL 2 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RZgrv5LbxRA%3D;191;85121808-001;Radiologia;"COLUMNA CERVICAL 3 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
