id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8YlhN5NVhmpcwxfJxBsdCq;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162704;12851387;1758000;1751607;PYG;Guaraníes;2018-10-01;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2FrxTVpSTFbWjeFpNXnCCMY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162705;12851387;20162000;19173695;PYG;Guaraníes;2018-10-01;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9TyhFQWKboD09CG4BmNOgF;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162706;12851387;5699000;5419646;PYG;Guaraníes;2018-10-01;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9Ygyslm8Vux%2BcScl6v5j2Z;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162707;12851387;4824200;4587726;PYG;Guaraníes;2018-10-01;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDIckKO8Mwwvt%2BmOO0uOx2aQ%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";162634;12851387;2052000;2044538;PYG;Guaraníes;2018-10-01;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2FkRIpfj6Am%2Fmo4YEG78y5d;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162629;1285387;759000;756240;PYG;Guaraníes;2018-09-26;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9wU31OFTA5OXWkIHuuzu9M;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162631;12851387;1835000;1828327;PYG;Guaraníes;2018-09-26;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8ARxJK%2B7%2FnvfIJbR8PC%2BfY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162638;12851387;2584000;2457337;PYG;Guaraníes;2018-09-26;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2BYDSLHg7CO04Qynjwf6Fgz;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162640;12851387;7120000;6770990;PYG;Guaraníes;2018-09-26;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9FScQKclqDGBUrB4pjAN1A;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162641;12851387;21887000;20814140;PYG;Guaraníes;2018-09-26;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2FW%2BW6YMnH1C4VY1ICAMm08;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0162643;12851387;3000000;2852946;PYG;Guaraníes;2018-09-26;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2Flhvymiw%2BqTVapwcX%2Bj7ak;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0160828;1224969;1882000;1875156;PYG;Guaraníes;2018-09-17;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8BuEwofoowEXlY8bQmLp1%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0160814;12234969;1966000;1958851;PYG;Guaraníes;2018-09-03;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9AThtEoqS%2BLk8rOypos6oG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0160818;1224969;862000;858865;PYG;Guaraníes;2018-09-03;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw86In0ZkP%2BTMYOALz%2BDUpcQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0160819;12234969;1791700;1785185;PYG;Guaraníes;2018-09-03;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2F5bmOGnqtQRNr4DtCntIq4;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0160820;12234969;1272000;1267375;PYG;Guaraníes;2018-09-03;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2FqQJZS8h9ccBcxCyPExw6S;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0160825;12234969;2953000;2808249;PYG;Guaraníes;2018-09-03;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8WD2qBWvUbG21UKjCt48Tw;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0160827;12234969;4806000;4570418;PYG;Guaraníes;2018-09-03;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9BvmL5j9e1RTR2M4LrxMSE;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0160830;12234969;243000;242116;PYG;Guaraníes;2018-09-03;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2BFa4pKGwSbFoieKV5ykKsO;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0160833;12234969;23962000;22787426;PYG;Guaraníes;2018-09-03;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9bFFiDVx9E7OB15%2BqY0%2BmI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0160815;12234969;1188000;1183680;PYG;Guaraníes;2018-08-27;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2FaqmA9cRJaOgJzsS0dy9gn;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0160816;12234969;889000;885767;PYG;Guaraníes;2018-08-27;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2FSR67LyqhAwRlS9WXrmWq7;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0160817;12234969;1353000;1348080;PYG;Guaraníes;2018-08-27;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2FbWwS%2FZHhy2lZua0TE7%2ByB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0160822;1224969;11226000;10675722;PYG;Guaraníes;2018-08-27;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw92%2FL26jgu15tMsT75U4xu6;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0160823;12234969;5494000;5224693;PYG;Guaraníes;2018-08-27;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2BTL%2F3OaUhzdImGMBTdJGf8;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0160826;12234969;2068000;2060480;PYG;Guaraníes;2018-08-27;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9SUI1yNOl8xAlKOGdaLcND;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0160831;12234969;139000;138495;PYG;Guaraníes;2018-08-27;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw83bg3TKcCibH7j4IGq4X1z;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0160812;12234969;984000;980422;PYG;Guaraníes;2018-08-22;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2F7yalijLZOSrKCZvsV2%2Fs0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0160813;12234969;425000;423455;PYG;Guaraníes;2018-08-22;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8s1wBEpBp5ZmQqoHCpD3Nw;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0160824;12234969;3349000;3184837;PYG;Guaraníes;2018-08-22;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw98LhoQHJ4iv8nsMWFzN7cL;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0160829;12234969;1058000;1054153;PYG;Guaraníes;2018-08-22;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw80lbJD1nuJ9RWFHIr2eCmD;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0160401;12234969;8258000;7853208;PYG;Guaraníes;2018-06-20;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2FkdfoIa6yWmT4fuYpLkySO;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0160405;12234969;13319000;12666127;PYG;Guaraníes;2018-06-20;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8U9aA%2BDwmZJF%2FUd%2BzLgb8O;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0160406;12234969;19881000;18906469;PYG;Guaraníes;2018-06-20;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2FIErWXzpbzLRXNkBtldOCt;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0160303;12234969;3363000;3198152;PYG;Guaraníes;2018-06-08;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9a92oBkoO63ZBrVpiXJgkX;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0160308;12234960;5796000;5511890;PYG;Guaraníes;2018-06-08;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8Z7ramwTp8Vq61EXehIFeB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0160403;12234969;5569000;5296017;PYG;Guaraníes;2018-06-08;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8%2B1yLH5esqP7PXYSqRKfUp;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0160404;12234969;3775000;3589956;PYG;Guaraníes;2018-06-08;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8w2wbA3fsp6J2nBkkR8Vwj;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0160410;12234969;42744000;40648767;PYG;Guaraníes;2018-05-30;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9KiEE1TWT0CsvgCJnP8rek;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0160261;12234969;1187000;1182684;PYG;Guaraníes;2018-05-28;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9P0HMfK4l%2BvI%2BIMYHJqRl0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0160266;12234969;3043200;2894027;PYG;Guaraníes;2018-05-28;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9LyEONZVipwbH%2FdzcfsxQf;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0160297;12234969;5373000;5109625;PYG;Guaraníes;2018-05-28;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2FOsiSE%2FYuYGKfna9PmpQHf;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0160300;12234969;1648000;1642007;PYG;Guaraníes;2018-05-28;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDYNdyTmbs9p6h9g4o0wecxJBLzOT%2BOUv4;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";01-003-0160305;12234969;3764000;3579495;PYG;Guaraníes;2018-05-28;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9TycBeKKARhBKZ0ozq6Qfc;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0160271;12234969;10475000;9961534;PYG;Guaraníes;2018-05-23;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2F8GIfbwtAhahrhLzpXqKUE;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0160304;12234969;3808000;3621339;PYG;Guaraníes;2018-05-23;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9GkP1UEAekoSiqtO3p4Wks;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0159068;11996494;3219000;3061211;PYG;Guaraníes;2018-02-21;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8279%2BW8dUDy13ypWUdm0do;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0159051;11996494;1580000;1574255;PYG;Guaraníes;2018-02-09;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9TIzELZm0efPXlHlwPH1Hp;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0159055;11996494;1659000;1652967;PYG;Guaraníes;2018-02-09;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2FX2Dtb0N%2BTJ%2BvLirrFQ5E9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0159062;11996494;6025000;5729666;PYG;Guaraníes;2018-02-09;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9xydDw1xvgtQ4ttJmJBYXQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0159053;11996494;3701800;3520345;PYG;Guaraníes;2018-02-02;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2B%2FepQn%2FipEOSRAyBoCl%2B62;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0159067;11996494;3529900;3356871;PYG;Guaraníes;2018-02-02;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8OhQlcszLSof2dozKVXltT;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0159052;11996494;11432300;10871909;PYG;Guaraníes;2018-01-26;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8abq19S1CSmPQFLWM%2FOrSB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0159054;11996494;4191000;3985565;PYG;Guaraníes;2018-01-26;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8uxpzGh5%2Bd5Ufo2QLHj6Pr;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0159058;11996494;1011000;1007324;PYG;Guaraníes;2018-01-26;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8bM%2F4WDI6ED2wj2uRuFaWI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0159059;11996494;1976000;1968815;PYG;Guaraníes;2018-01-26;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2BE3P2Zf7S4KkGVTHOQTKKP;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0159060;11996494;6330000;6019714;PYG;Guaraníes;2018-01-26;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2Bdy%2B05g%2FsKymoYoi0YQ7uY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0159061;11996494;4595000;4369762;PYG;Guaraníes;2018-01-26;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2BlvY2PDc3ma93DKdRclDTE;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0159063;11996494;3585000;3409269;PYG;Guaraníes;2018-01-26;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9GC9KA5MCryGBc2tZMIcK9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0159064;11996494;897000;893738;PYG;Guaraníes;2018-01-26;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw93BNfczwprReJu4OJkgoj%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0159065;11996494;670000;667564;PYG;Guaraníes;2018-01-26;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9mPT8kt50dNiBePXsfkBYJ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0159066;11996494;3656770;3477522;PYG;Guaraníes;2018-01-26;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2BZuJIKpmfewnKbQUrz4kjT;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0159069;11996494;792000;789120;PYG;Guaraníes;2018-01-26;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDruw%2Fgc0CwmdN34S3jkzemNKmQkPk9F%2Bc;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-018-0000796;12165215;6463000;6146195;PYG;Guaraníes;2017-12-22;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDruw%2Fgc0CwmdBJ1elxtZCp2G%2Btf9E14eM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-018-0000797;12165215;11337000;10781281;PYG;Guaraníes;2017-12-22;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDruw%2Fgc0Cwmdk%2FC5qZJ0rk0ttvdwh7cXC;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-018-0000690;12165215;1810000;1803418;PYG;Guaraníes;2017-12-21;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDruw%2Fgc0CwmdaRlj6XoD0WuSmzYmhURn2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-018-0000691;12165215;1058000;1054153;PYG;Guaraníes;2017-12-21;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDruw%2Fgc0Cwmdj0m%2FWq9YDU%2FhmN0aRYcNO;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-018-0000693;12165215;4530000;4307948;PYG;Guaraníes;2017-12-21;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDruw%2Fgc0CwmeEtCmk00Uk03pcQ%2BMw5q%2FS;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-018-0000695;12165215;4108000;3906633;PYG;Guaraníes;2017-12-21;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDruw%2Fgc0CwmcUNJnn1LpkVrC7WRT1tHk4;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-018-0000683;12165215;692000;689484;PYG;Guaraníes;2017-12-18;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDruw%2Fgc0Cwme11iTPn4ab8G%2FnYDxhezSP;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-018-0000684;12165215;1244000;1239476;PYG;Guaraníes;2017-12-18;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDruw%2Fgc0Cwmc5F2OCezqZvHNulFNHB%2BI3;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-018-0000685;12165215;1662000;1655956;PYG;Guaraníes;2017-12-18;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDruw%2Fgc0CwmcoRTU0b8E9HeiOw%2BjRmnwP;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-018-0000699;12165215;1221000;1216560;PYG;Guaraníes;2017-12-18;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDruw%2Fgc0CwmdWdXQWQLwtLuCOk%2BF9uWoh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-018-0000700;12165215;2489000;2366993;PYG;Guaraníes;2017-12-18;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDruw%2Fgc0CwmeSDSpf9rFiKG3dg0nBnxmO;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-018-0000794;12165215;6261200;5954287;PYG;Guaraníes;2017-12-18;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDruw%2Fgc0CwmcJwwwlQKe3A3ME7Mt2J4jd;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-018-0000799;12165215;1558000;1552335;PYG;Guaraníes;2017-12-18;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDruw%2Fgc0CwmfPoRY9kJ40Kff2Rq2GCO3Z;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-018-0000800;12165215;7382000;7020148;PYG;Guaraníes;2017-12-18;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDruw%2Fgc0CwmfeJQ%2BuP2BCK%2BniUxzzyjR2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-018-0000801;12165215;7965100;7574665;PYG;Guaraníes;2017-12-18;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDruw%2Fgc0CwmfgrquREmoZIE8zRC7akZJf;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-018-0000686;12165215;1143000;1138844;PYG;Guaraníes;2017-12-13;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDruw%2Fgc0CwmeVlSdSU8heC0aONvihrEYL;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-018-0000687;12165215;2017000;2009665;PYG;Guaraníes;2017-12-13;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDruw%2Fgc0CwmeDm8hst9bYBLTpZ0elvO5p;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-018-0000688;12165215;759000;756240;PYG;Guaraníes;2017-12-13;
