slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
384181-construccion-tinglado-comunitario-colonia-itaipyte-2da-etapa-1;384181;"Construcción de Tinglado Comunitario en la Colonia Itaipyte 2da. Etapa";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-28 13:21:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168000000
384018-construccion-pozo-artesiano-barrio-santa-ines-pdte-franco-1;384018;"CONSTRUCCION DE POZO ARTESIANO EN EL BARRIO SANTA INES DE PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-02 16:37:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162420000
385118-techado-mantenimiento-reparacion-caminero-1;385118;"Techado, mantenimiento y reparación de caminero";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-03 12:31:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149951000
382123-cambio-piso-7-aulas-escuela-basica-n-917-cabo-1-basilio-benitez-1;382123;"Cambio de Piso de 7 Aulas en la Escuela Básica N.º 917 Cabo 1° Basilio Benítez ";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-05 15:54:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95355017
385250-construccion-aula-colegio-nacional-san-francisco-distrito-jose-domingo-ocampos-1;385250;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN FRANCISCO DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-12 12:01:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119169875
386192-construccion-cercado-perimetral-colegio-nacional-carlos-antonio-lopez-1;386192;"Construcción de cercado perimetral en Colegio Nacional Carlos Antonio López";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-08 23:59:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163073990
382513-tinglado-estacionamiento-1;382513;" Tinglado en el Estacionamiento ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-01-26 13:53:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
382724-construccion-refugio-peatonal-1;382724;"Construcción de Refugio Peatonal ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-01-26 13:57:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
387367-construccion-pista-deportiva-multiuso-municipal-reparaciones-local-centro-comunitari-1;387367;"CONSTRUCCION DE PISTA DEPORTIVA EN EL MULTIUSO MUNICIPAL Y REPARACIONES DEL LOCAL DE CENTRO COMUNITARIO DE LA CIUDAD DE JOSE DOMINGO OCAMPOS (PLURIANUAL 2020/2021)";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-02-23 04:15:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168086811
397827-construccion-refugio-peatonal-1;397827;"CONSTRUCCION REFUGIO PEATONAL";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-15 08:24:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
398513-construccion-tinglado-esc-bas-n-3-611-virgen-caacupe-1;398513;"Construccion de Tinglado en la Esc. Bás. N° 3.611 Virgen de Caacupé";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-01 20:35:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81508665
401153-construccion-cercado-perimetral-lado-isquierdo-fondo-esc-basica-n-5068-san-lorenzo-1;401153;"Construccion de Cercado Perimetral Lado Isquierdo y Fondo de la Esc. Basica N° 5068 San Lorenzo del Distrito de Mcal. Francisco S. Lopez";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-13 16:41:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114347500
394122-bano-sexado-escuela-basica-santa-ana-1;394122;"Baño Sexado en Escuela Basica Santa Ana";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-15 14:25:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105396000
405114-reparacion-3-instituciones-educativas-distrito-naranjal-1;405114;"REPARACION DE 3 INSTITUCIONES EDUCATIVAS DEL DISTRITO DE NARANJAL";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-02-09 07:48:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170178115
407251-reparacion-sanitario-sexado-esc-bas-n-5464-san-jose-nueva-jerusalen-i-reparacion-ban-1;407251;"Reparación de un Sanitario Sexado para la Esc. Bas. Nº 5464 San José de Nueva Jerusalén I y Reparación de Baños en el Colegio Nacional Iruña";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-04-08 16:26:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110263874
412892-reparaciones-aulas-nivel-inicial-esc-bas-437-ramon-indalecio-cardozo-esc-bas-4022-si-1;412892;"Reparaciones de Aulas de Nivel Inicial en Esc. Bas. 437 Ramón Indalecio Cardozo y Esc. Bas. 4022 Sindulfo Candia Lomaquiz";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-30 07:18:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128003800
412888-construccion-cantina-esc-bas-4022-prof-sindulio-candia-lomaquiz-reparacion-cantina-1;412888;"Construcción de Cantina en la Esc. Bas. 4022 Prof. Sindulio Candía Lomaquiz y Reparación de Cantina en Esc. Bas. Nº 1634 ""Gral Bernardino Caballero""";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-18 19:20:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147146990
416994-construccion-cercado-perimetral-esc-bas-5072-san-isidro-labrador-distrito-mcal-franc-1;416994;"Construcción de Cercado Perimetral Esc. Bás. 5072 ?San Isidro Labrador? del Distrito de Mcal. Francisco S. López";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-26 11:10:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86245000
416563-construccion-aula-1ra-infancia-5-80-m-x-6-80-escuela-basica-n-5-466-vicente-ignacio-1;416563;"Construcción de Aula 1ra. Infancia 5.80 m x 6.80 Escuela Básica Nº 5.466 Vicente Ignacio Iturbe";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-30 11:05:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;178185489
416623-reparacion-sanitario-colegio-nacional-ka-arendy-esc-bas-3481-virgen-mercedes-reparac-1;416623;"Reparación de Sanitario en Colegio Nacional Ka´arendy, en Esc Bas. 3481 Virgen de las Mercedes, Reparación de Sanitario Inicial en Esc Bas. 552 John F. Kennedy y Reparación de Aulas en Esc Bas. 1320 San Lorenzo";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-09 11:16:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179130550
416886-licitacion-concurso-oferta-n-03-2022-construccion-muralla-tinglado-sanitario-cemente-1;416886;"Licitación Concurso de Oferta N° 03/2022 CONSTRUCCIÓN DE MURALLA, TINGLADO Y SANITARIO EN EL CEMENTERIO MUNICIPAL";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-09-09 14:54:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;281837809
417477-construccion-cercado-perimetral-esc-basica-n-3601-paraguay-espana-1;417477;"Construcción de cercado perimetral para Esc. Básica Nº 3601 Paraguay-España";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-12 15:39:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100002342
412889-construccion-cercado-perimetral-porton-acceso-vehicular-peatonal-esc-bas-3480-santa-1;412889;"Construcción de Cercado Perimetral con Porton de Acceso Vehicular y Peatonal en Esc. Bas. 3480 Santa Teresa de los Andes y Esc. Bas. 3478 Virgen de los Milagros";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-19 09:53:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151916600
417163-construccion-cercado-perimetral-cementerio-municipal-comunidad-indigena-arroyo-guazu-1;417163;" Construcción de Cercado Perimetral en el cementerio Municipal de la comunidad indígena Arroyo guazú";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-20 15:11:55";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;121496600
418764-construccion-aula-1ra-infancia-5-80-m-x-6-80-escuela-basica-n-5464-san-jose-1;418764;"Construcción de Aula 1ra. Infancia 5.80 m x 6.80 Escuela Básica Nº 5464 San José";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-27 10:59:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176786974.38
418150-construccion-tinglado-comunitario-comunidad-san-carlos-distrito-mcal-francisco-s-lop-1;418150;" Construcción de Tinglado Comunitario en la Comunidad de San Carlos del Distrito de Mcal. Francisco S. Lopez";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-02 10:45:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149606500
419937-cd-n-018-2022-cercado-sector-juego-plaza-central-padre-romualdo-1;419937;"CD N° 018/2022 Cercado en sector juego en la plaza central Padre Romualdo ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-16 17:16:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34900000
420822-contratacion-directa-n-021-2022-ampliacion-salon-velatorio-municipal-1;420822;"Contratación Directa N° 021/2022 Ampliación del Salón Velatorio Municipal ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-18 10:03:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102161550
419939-reparacion-portico-acceso-e-mantenimiento-letras-corporeas-1;419939;"Reparación de Pórtico de Acceso e Mantenimiento de Letras Corpóreas";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-18 10:33:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37145000
419749-contratacion-directa-n-017-2022-construccion-parque-pikyry-1;419749;"Contratación Directa Nº 017/2022 Construcción de Parque en Pikyry";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-18 10:34:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189615250
421099-construccion-deposito-primera-etapa-1;421099;"Construcción de Depósito - Primera Etapa";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-21 14:46:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195745675.46
430938-adquisicion-mobiliario-distintas-escuelas-publicas-distrito-iruna-1;430938;"Adquisición de Mobiliario para Distintas Escuelas Públicas del Distrito de Iruña";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-06-21 15:22:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59998250
432371-adquisicion-mobiliarios-equipamientos-oficina-1;432371;"Adquisición de mobiliarios y equipamientos de oficina";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-07-25 17:04:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76568634
433015-mejoras-vertedero-municipal-1;433015;"Mejoras en el Vertedero Municipal ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-07 13:59:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140621741.55
434016-pintura-general-1-aula-escuela-basica-n-1-323-1;434016;"Pintura General de 1 Aula en la Escuela Básica Nº 1.323.-";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-23 10:49:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37498028
