id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2Bd%2F%2F16hYImhg3mM07iELNw%3D%3D;92;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Serv. de mant. y repar. de Tanque de combustible";950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
q8wwcgCSDXlg3mM07iELNw%3D%3D;93;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Serv. de mant. y repar. de Sistema de Aire Acondicionado";1400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
3%2BtfM%2B4mzM9g3mM07iELNw%3D%3D;94;78180201-001;"Servicio de chaperia y/o pintura";"Servicio de chaperia y pintura";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
G2HpmeoGPD9g3mM07iELNw%3D%3D;95;76111801-001;"Lavado completo de vehículo";"Lavado completo de vehículo";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Af27IzGMi8tg3mM07iELNw%3D%3D;96;78180101-001;"Servicio de alineacion y balanceo";"Servicio de alineacion y balanceo";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
JE7bQ0YpFrZg3mM07iELNw%3D%3D;97;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ihvpgJnhYlBg3mM07iELNw%3D%3D;98;78180101-022;"Servicio de Engrase";"Servicio de Engrase";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
4We2E8JqgpNg3mM07iELNw%3D%3D;99;78180101-007;"Servicio de gomeria";"Servicio de gomeria";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
LEa9PxOyUypg3mM07iELNw%3D%3D;100;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";2680000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
YGIBWextzdJg3mM07iELNw%3D%3D;101;78180101-019;"Cambio de correa";"Cambio de correa";2657000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
bgfVQnhv3exg3mM07iELNw%3D%3D;102;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";2380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2BeM8FY7KM4dg3mM07iELNw%3D%3D;103;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";11902000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
M24JWa8ou9Vg3mM07iELNw%3D%3D;104;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Serv. de mant. y repar. de Tanque de combustible";950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
slEtfAdridpg3mM07iELNw%3D%3D;105;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Serv. de mant. y repar. de Sistema de Aire Acondicionado";1400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
VbPnGqmxEiJg3mM07iELNw%3D%3D;106;78180201-001;"Servicio de chaperia y/o pintura";"Servicio de chaperia y pintura";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
uSSgqLOZOjRg3mM07iELNw%3D%3D;107;76111801-001;"Lavado completo de vehículo";"Lavado completo de vehículo";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ZjZxFoMlm%2B5g3mM07iELNw%3D%3D;108;78180101-001;"Servicio de alineacion y balanceo";"Servicio de alineacion y balanceo";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
oZEGOQ60vENg3mM07iELNw%3D%3D;109;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
IxKzwJ0knwtg3mM07iELNw%3D%3D;110;78180101-022;"Servicio de Engrase";"Servicio de Engrase";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
3ZltlYYQh%2BJg3mM07iELNw%3D%3D;111;78180101-007;"Servicio de gomeria";"Servicio de gomeria";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
qlu1%2BlupXr9g3mM07iELNw%3D%3D;112;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";1400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ioHVWj%2FOb8xg3mM07iELNw%3D%3D;113;78180101-019;"Cambio de correa";"Cambio de correa";1320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Epfbc8z3cJVg3mM07iELNw%3D%3D;114;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";2050000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
07C7w4%2FDne9g3mM07iELNw%3D%3D;115;78180201-001;"Servicio de chaperia y/o pintura";"Servicio de chaperia y pintura";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
zPtIPNx8eTFg3mM07iELNw%3D%3D;116;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Serv. de mant. y repar. de Tanque de combustible";430000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
1hvXLYEEd6pg3mM07iELNw%3D%3D;117;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";7414000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
RlSK4N93Im5g3mM07iELNw%3D%3D;118;76111801-001;"Lavado completo de vehículo";"Lavado completo de vehículo";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
PyE3no9mt0Rg3mM07iELNw%3D%3D;119;78180101-001;"Servicio de alineacion y balanceo";"Servicio de alineacion y balanceo";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
eNtm0pFfAApg3mM07iELNw%3D%3D;120;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Ltx3vcJCYRNg3mM07iELNw%3D%3D;121;78180101-022;"Servicio de Engrase";"Servicio de Engrase";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
6Ef%2BkOYHR0Vg3mM07iELNw%3D%3D;122;78180101-007;"Servicio de gomeria";"Servicio de gomeria";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
zH2cnHO5Pu5g3mM07iELNw%3D%3D;123;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";2680000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
3DjEqYW1SDtg3mM07iELNw%3D%3D;124;78180101-019;"Cambio de correa";"Cambio de correa";2657000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
frJNu7%2BptlVg3mM07iELNw%3D%3D;125;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";2380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
hEo9wDDWljxg3mM07iELNw%3D%3D;126;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";11902000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
O%2BW0uQu7mRZg3mM07iELNw%3D%3D;127;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Serv. de mant. y repar. de Tanque de combustible";950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
MvxWLVGzBh5g3mM07iELNw%3D%3D;128;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Serv. de mant. y repar. de Sistema de Aire Acondicionado";1400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
nxboxh0HobVg3mM07iELNw%3D%3D;129;78180201-001;"Servicio de chaperia y/o pintura";"Servicio de chaperia y pintura";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
KdPqn5UQdc5g3mM07iELNw%3D%3D;130;76111801-001;"Lavado completo de vehículo";"Lavado completo de vehículo";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
6U1rbkpj3ddg3mM07iELNw%3D%3D;131;78180101-001;"Servicio de alineacion y balanceo";"Servicio de alineacion y balanceo";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
7USzNBza7M9g3mM07iELNw%3D%3D;132;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
p3IwXUwTXOhg3mM07iELNw%3D%3D;133;78180101-022;"Servicio de Engrase";"Servicio de Engrase";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
7z%2BxpIGB2PNg3mM07iELNw%3D%3D;134;78180101-007;"Servicio de gomeria";"Servicio de gomeria";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
GaYgXuceiSNg3mM07iELNw%3D%3D;135;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora";30155000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
4X%2FpOPMTy%2Bxg3mM07iELNw%3D%3D;136;73152101-015;"Reparacion de Pala Cargadora";"Reparacion de Pala Cargadora";37130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
E5bUw1YoZg1g3mM07iELNw%3D%3D;137;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora";27258250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
M1s5lKVh5Mdg3mM07iELNw%3D%3D;138;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y reparacion de tractor agricola";10510000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
FajEsb2eYi1g3mM07iELNw%3D%3D;139;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y reparacion de tractor agricola";10510000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
n3QjMQapsbNg3mM07iELNw%3D%3D;140;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y reparacion de tractor agricola";10510000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
gZUFqNmfYFBg3mM07iELNw%3D%3D;141;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y reparacion de tractor agricola";10510000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
tk5HCmJglf5g3mM07iELNw%3D%3D;142;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y reparacion de tractor agricola";10510000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
7S%2FNd7PcjfNg3mM07iELNw%3D%3D;143;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y reparacion de tractor agricola";10510000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
oEBiuZYP4xJg3mM07iELNw%3D%3D;144;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y reparacion de tractor agricola";10510000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
gQ2z3S8%2Fgspg3mM07iELNw%3D%3D;145;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y reparacion de tractor agricola";10510000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
8h75d4Fq4eRg3mM07iELNw%3D%3D;146;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y reparacion de tractor agricola";10510000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
THlzPc6mnxlg3mM07iELNw%3D%3D;147;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y reparacion de tractor agricola";10510000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
AVjlaKno16tg3mM07iELNw%3D%3D;148;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y reparacion de tractor agricola";10510000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
LyBYt9GIm0dg3mM07iELNw%3D%3D;149;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y reparacion de tractor agricola";10510000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
oYWU37JLibBg3mM07iELNw%3D%3D;150;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y reparacion de tractor agricola";10510000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
saydlSWe5%2Bdg3mM07iELNw%3D%3D;151;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y reparacion de tractor agricola";10510000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
60SmAf8QwWhg3mM07iELNw%3D%3D;152;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y reparacion de tractor agricola";10510000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
m1IRXlUXikVg3mM07iELNw%3D%3D;153;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y reparacion de tractor agricola";10510000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
IXWTgMLvxkVg3mM07iELNw%3D%3D;154;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora";50340000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
L2n%2FOfCMgdpg3mM07iELNw%3D%3D;155;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora";50340000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
EWKSrkBcDw1g3mM07iELNw%3D%3D;156;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora";43050000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
BR3TqSfrxplg3mM07iELNw%3D%3D;157;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora";43050000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ggd8SuEvXJ1g3mM07iELNw%3D%3D;158;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora";43050000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
9L3rx7WcoUtg3mM07iELNw%3D%3D;159;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora";43050000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
