id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkNUXODidKwly8HfMfe9fGmu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0001045;;21200000;19968858;PYG;Guaraníes;2019-03-05;8310
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkP4g9ocvcT7O8HfMfe9fGmu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0001046;;3280000;3089521;PYG;Guaraníes;2019-03-05;8310
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkP9vxd0ixgQT8HfMfe9fGmu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0001047;;19950000;18791449;PYG;Guaraníes;2019-03-05;8310
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkOGTg0w%2B8oavcHfMfe9fGmu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0001048;;31370000;29548259;PYG;Guaraníes;2019-03-05;8310
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkNV7UpbRTLANcHfMfe9fGmu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0001049;;2000000;1883855;PYG;Guaraníes;2019-03-05;8310
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkNzOAfkqrGzF8HfMfe9fGmu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0001050;;33330000;31394436;PYG;Guaraníes;2019-03-05;8310
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkO5EFeKEOVDHLp7%2FhZQ87Go;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0001024;;34480000;32477652;PYG;Guaraníes;2019-02-19;7798
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkMlJ0z%2BK%2ByeLLp7%2FhZQ87Go;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0001025;;16340000;15391092;PYG;Guaraníes;2019-02-19;7798
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkNyJEdfnfks67p7%2FhZQ87Go;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0001026;;9120000;8590377;PYG;Guaraníes;2019-02-19;7798
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkPPX%2Fj2TrBkGLp7%2FhZQ87Go;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0001027;;3990000;3758290;PYG;Guaraníes;2019-02-19;7798
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkP04Z0Z1RUezrp7%2FhZQ87Go;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0001028;;2850000;2684493;PYG;Guaraníes;2019-02-19;7798
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkM3HyvYFNiAw7p7%2FhZQ87Go;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0001029;;5790000;5453759;PYG;Guaraníes;2019-02-19;7798
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkPQknZgksL6xbp7%2FhZQ87Go;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0001030;;3657500;3445099;PYG;Guaraníes;2019-02-19;7798
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkPjSC4BM5jKv7p7%2FhZQ87Go;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0001031;;1717500;1617760;PYG;Guaraníes;2019-02-19;7798
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkOn1Jd4flG5ljX1MyEiCtY7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0001056;;3032500;2856394;PYG;Guaraníes;2019-02-19;8327
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkMtofE8pNzEhDX1MyEiCtY7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0001057;;5327500;5018118;PYG;Guaraníes;2019-02-19;8327
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkM7VFnjePSGODX1MyEiCtY7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0001058;;3990000;3758290;PYG;Guaraníes;2019-02-19;8327
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkNfS8wyJMBWIqlvTodsOmF2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0001066;;3950000;3720613;PYG;Guaraníes;2019-02-19;9631
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkPCT1pqzUbOValvTodsOmF2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0001067;;4150000;3908998;PYG;Guaraníes;2019-02-19;9631
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkMhH4H85g5C8qlvTodsOmF2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0001068;;4700000;4427058;PYG;Guaraníes;2019-02-19;9631
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkPYZVVijA5pW6lvTodsOmF2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0001069;;4700000;4427058;PYG;Guaraníes;2019-02-19;9631
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkN0ifEomZditalvTodsOmF2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0001070;;4700000;4427058;PYG;Guaraníes;2019-02-19;9631
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkMnJB6qf02TCKlvTodsOmF2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0001071;;7730000;7281098;PYG;Guaraníes;2019-02-19;9631
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkP%2B%2B42M9vVdqalvTodsOmF2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0001072;;12132500;11427933;PYG;Guaraníes;2019-02-19;9631
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkOB%2FleyRlwYJlMc6iQcaLVC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0001076;;25000000;23548182;PYG;Guaraníes;2019-02-19;9594
