id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
w%2FY21Ny5QW4%3D;76;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";130314;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KU4wWnlK7Cc%3D;77;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";136170;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
N%2BW1wXki4q8%3D;78;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";138640;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Qpsd5TrADbY%3D;79;72101607-005;"Instalacion o colocacion de zocalo";"Reparación de Zócalo";42499;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yZHXnzM9AZU%3D;80;72101607-005;"Instalacion o colocacion de zocalo";"Reparación de Zócalo";42945;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vrTnubOfViU%3D;81;72101607-005;"Instalacion o colocacion de zocalo";"Reparación de Zócalo";73038;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WIm32aHyCA8%3D;82;72101607-005;"Instalacion o colocacion de zocalo";"Reparación de Zócalo";60698;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7bdLaPiaEZk%3D;83;72101607-005;"Instalacion o colocacion de zocalo";"Reparación de Zócalo";60632;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wwcjJjdzDLQ%3D;84;72101607-005;"Instalacion o colocacion de zocalo";"Reparación de Zócalo";53582;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GlrYyQuJd%2B0%3D;85;72101607-005;"Instalacion o colocacion de zocalo";"Reparación de Zócalo";64618;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bsKvghInwWY%3D;86;72101601-002;"Montaje / Desmontaje de cielorraso";"Cielo raso";193657;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pVPfTdL8gE0%3D;87;72101601-002;"Montaje / Desmontaje de cielorraso";"Cielo raso";174748;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Llrr1Ekc%2BkA%3D;88;72101601-002;"Montaje / Desmontaje de cielorraso";"Cielo raso";114821;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CncIKXDnm%2Bc%3D;89;72101601-002;"Montaje / Desmontaje de cielorraso";"Cielo raso";92493;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Sgzb%2BIEUlVE%3D;90;72101601-002;"Montaje / Desmontaje de cielorraso";"Cielo raso";29158;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tAgKvs%2FVMwg%3D;91;72131601-011;"Instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";70274;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QxBpmr3plPY%3D;92;72131601-011;"Instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";238030;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fL6gzI6BL0g%3D;93;72131601-011;"Instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";79268;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qKu14x9av%2Fc%3D;94;72131601-011;"Instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";71402;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EVYXZQBnWfg%3D;95;72131601-011;"Instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";85743;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SYhP9ImAFGQ%3D;96;72131601-011;"Instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";60760;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S3ABWfUgzKU%3D;97;72131601-011;"Instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";265336;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6fofV9uzokM%3D;98;72131601-011;"Instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";64880;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FDnizymiv3w%3D;99;72131601-011;"Instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";138919;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
51UXUQMycLk%3D;100;72131601-011;"Instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";417674;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2ZV%2BD86%2BwK0%3D;101;72131601-011;"Instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";343883;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wILXm%2BARaX8%3D;102;72131601-011;"Instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";67972;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BD1wbJSNeks%3D;103;72131601-011;"Instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";20797;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rI3fGtayvDk%3D;104;72131601-011;"Instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";20252;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9L8R52eJDPM%3D;105;72131601-011;"Instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";245550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
40Ifnqj8k7g%3D;106;72131601-011;"Instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";59333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lr5p5xD5Ej8%3D;107;72131601-011;"Instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";180853;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ngfpEWBtl%2FA%3D;108;72131601-011;"Instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";77560;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3JzsR%2BKJaUA%3D;109;72131601-011;"Instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";87827;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mqx4FkYL0eE%3D;110;72131601-011;"Instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";105427;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AiLbdZr1gu8%3D;111;72131601-011;"Instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";117836;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CZxh6ojqTI0%3D;112;72131601-011;"Instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";148979;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cT8qCw7Bu2w%3D;113;72131601-011;"Instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";1649298;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PATguzRDnkk%3D;114;72131601-011;"Instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";1938447;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SnO1OTNhYAc%3D;115;72131601-011;"Instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";2195842;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HIXulHgjWZ8%3D;116;72131601-011;"Instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";248016;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8yaKlMMNYkM%3D;117;72131601-011;"Instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";231190;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oRBtmoVffjo%3D;118;72131601-011;"Instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";138899;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
77HjElgPZP4%3D;119;72131601-011;"Instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";240324;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2scQCnwtTcg%3D;120;72131601-011;"Instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";217784;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mnVzV6oWPG4%3D;121;72131601-011;"Instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";51845;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cBTvxvAYe3g%3D;122;72131601-011;"Instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";214446;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DK9VQceMBXc%3D;123;72131601-011;"Instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";60940;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Teq4%2BvVNmCg%3D;124;72131601-011;"Instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";606074;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9IWtO%2F1Zf2Q%3D;125;72131601-011;"Instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";660327;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RHbRUkuZeb0%3D;126;72131601-011;"Instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";147704;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K9gef8men7I%3D;127;72131601-011;"Instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";173246;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
17dOZwlR4bs%3D;128;72131601-011;"Instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";1485087;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6Pj%2Bh4thVv0%3D;129;72131601-011;"Instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";835002;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZoZm5nZcHfk%3D;130;72131601-011;"Instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";745266;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
N4%2FELr5S%2BL8%3D;131;72131601-011;"Instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";591693;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Y1SOMsxlUzY%3D;132;72131601-011;"Instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Especiales";117575;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IR8p2BH9n0I%3D;133;72131601-011;"Instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Especiales";28021;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rX6h47Mb2Cg%3D;134;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Mantenimiento y Reparación de Instalaciones Eléctricas";193065;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vN0WBPYURJo%3D;135;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Mantenimiento y Reparación de Instalaciones Eléctricas";157556;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mTvhmiDIeUo%3D;136;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Mantenimiento y Reparación de Instalaciones Eléctricas";338255;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9SNHDEnG8gY%3D;137;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Mantenimiento y Reparación de Instalaciones Eléctricas";133553;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ckE1yxN5%2Fo%3D;138;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Mantenimiento y Reparación de Instalaciones Eléctricas";193340;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PAkeRBWGwZw%3D;139;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Mantenimiento y Reparación de Instalaciones Eléctricas";27278;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tmoS0EOMqog%3D;140;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Mantenimiento y Reparación de Instalaciones Eléctricas";19489;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gNy%2Ff6W5ZV8%3D;141;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Mantenimiento y Reparación de Instalaciones Eléctricas";62993;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WFscODMPW7U%3D;142;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación de Artefactos de Energía Eléctrica";31494;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UKT5lW%2FOqj4%3D;143;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación de Artefactos de Energía Eléctrica";34113;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4xqsRWPZ8io%3D;144;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación de Artefactos de Energía Eléctrica";98753;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TcifOCLgSJs%3D;145;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación de Artefactos de Energía Eléctrica";193025;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bG%2B9NKvXTto%3D;146;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación de Artefactos de Energía Eléctrica";223321;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BNREuqog%2BvM%3D;147;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación de Artefactos de Energía Eléctrica";228031;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EJE;EJEMPLAR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
