id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
CzzZcrH1De0%3D;b19dc177a07ce563e09b457f13bf5a673ddfbba1;IzRJFp9iRI0%3D;AM-23021-15-0661;283079;RECIB_OC;"Orden de compra recibida";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"UOC Ministerio del Ambiente y Desarrollo Sostenible";6;80004161-5;"ALAMO SA";9672000;PYG;Guaraníes;"2015-09-29 14:50:10";;295374-adquisicion-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
UoRMEenFgmg%3D;f5354c576bb89b67972d7fe269df256a54fef036;IBGcPaiCy%2Fo%3D;AM-13004-15-0663;283079;RECIB_OC;"Orden de compra recibida";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Uoc Consejo de la Magistratura";8;80018186-7;"KUATIAPO S.A.";4060000;PYG;Guaraníes;"2015-09-25 11:35:17";;296750-adquisicion-resmas-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
fPhH29GubgE%3D;e1c1bfebab6bf67d6a890159995b9edf156ac725;MWJzfcwE2S4%3D;AM-12005-15-0660;283079;RECIB_OC;"Orden de compra recibida";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";2;80018186-7;"KUATIAPO S.A.";15346800;PYG;Guaraníes;"2015-09-23 10:35:24";;299312-adquisicion-papel-desarrollo-sustentables;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
Fvf9OhKDokI%3D;8df1bd5982b694d09ace0550ed9f0738fc91dc3e;MWJzfcwE2S4%3D;AM-12005-15-0657;283079;RECIB_OC;"Orden de compra recibida";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";1;80004161-5;"ALAMO SA";8060000;PYG;Guaraníes;"2015-09-23 10:35:23";;299312-adquisicion-papel-desarrollo-sustentables;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
zjtSmV0xOYM%3D;a85f2d02e23cd73f8f9a7e5564778deb983ecb2f;Q0lItPofWkc%3D;AM-12008-15-0659;283079;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Hospital de Trauma";14;80018186-7;"KUATIAPO S.A.";10286800;PYG;Guaraníes;"2015-09-22 15:01:22";;288827-adquisicion-resmas-oficio-carta;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
Wj4dHvqe0cg%3D;7919ae519f96a6645a5640c381f954df58d2d2d2;EF7TJ5yfwzM%3D;AM-12014-15-0662;283079;RECIB_OC;"Orden de compra recibida";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Servicio de Atencion y Proteccion a Victimas de la Violencia y de la Trata de Mujeres y Niñas";3;80018186-7;"KUATIAPO S.A.";2456300;PYG;Guaraníes;"2015-09-22 11:16:19";;299526-adquisicion-productos-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
%2FSAH3WbjcAM%3D;794bb3681babb52a3960b4b4802cb2941ec86aa5;%2F7KRJvTrfbg%3D;AM-12008-15-0651;283079;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"S3 - Sub-Unidad Nº3";12;80018186-7;"KUATIAPO S.A.";3993870;PYG;Guaraníes;"2015-09-11 11:07:32";;295493-adquisicion-resmas-papel-digesa;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
ZvDEtFskUiM%3D;a093a39de68a668cd79e97f49b597f15f3ad5609;%2F7KRJvTrfbg%3D;AM-12008-15-0649;283079;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"S3 - Sub-Unidad Nº3";11;80004161-5;"ALAMO SA";6209200;PYG;Guaraníes;"2015-09-11 11:07:31";;295493-adquisicion-resmas-papel-digesa;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
WsHrKqDQeac%3D;8fc1bb57c95fe04d4a8acab34ca0576ac19fdc01;UOOxl8U8Qn8%3D;AM-12003-15-0648;283079;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";42;80027183-1;"COPEL S.A.";5960000;PYG;Guaraníes;"2015-09-10 12:36:34";;295318-adquisicion-resma-hoja;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
5Uyl6Hmicwc%3D;a085216616587a553a52ec5faf1e61bfacf2bbfa;G0COW0%2BYo3I%3D;AM-12001-15-0645;283079;RECIB_OC;"Orden de compra recibida";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Secretaria de Prevención de Lavado de Dinero";3;80004161-5;"ALAMO SA";2095600;PYG;Guaraníes;"2015-09-08 13:29:21";;298453-adquisicion-remas-papel-fotocopiadora;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
yzEUsb9HCKg%3D;9170981d59d0f8d3f003ef0f289394ded6a00696;B9z9f%2F2KzKs%3D;AM-12001-15-0646;283079;RECIB_OC;"Orden de compra recibida";presidencia-republica;301;"Presidencia de la República";"Proyecto 2 - Programa de Apoyo a la Politica Publica de Desarrollo Social en Py";5;80004161-5;"ALAMO SA";4513600;PYG;Guaraníes;"2015-09-08 10:05:56";;299249-adquisicion-resmas-hojas-unidad-tecnica-gabinete-social;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
7xVbQZQmWjw%3D;d8e4bbea3af2e4861ad5a445aaec573e02f9aca2;mgAmgid1Q5M%3D;AM-15002-15-0647;283079;RECIB_OC;"Orden de compra recibida";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Comision Nacional de Prevencion contra la Tortura y Otros Tratos O Penas";6;80004161-5;"ALAMO SA";4997200;PYG;Guaraníes;"2015-09-07 09:53:38";;295645-adquision-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
%2BG4gttKcqIo%3D;ff5ae4a7485c5c734d9e9cd8a8d875bf5ebddf60;xdfAhVWFQuo%3D;AM-15001-15-0644;283079;RECIB_OC;"Orden de compra recibida";defensoria-pueblo;32;"Defensoría del Pueblo";"Defensoria del Pueblo";4;80018186-7;"KUATIAPO S.A.";5961000;PYG;Guaraníes;"2015-09-02 07:59:11";;290387-adquisicion-resma-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
dFTRx2Gesbs%3D;00a6915f2bd395a55fb85aed647039e4136e35cb;yCeeS7XSADs%3D;AM-12004-15-0642;283079;CONF_OC;"Confirmado Orden de Compra";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Minist. Relac. Exteriores";1;80004161-5;"ALAMO SA";109938400;PYG;Guaraníes;"2015-09-01 10:36:49";;297866-adquisicion-papeleria-ministerio-relaciones-exteriores;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
IBGcPaiCy%2Fo%3D;6d3eeb1a2cc4cb90eb87ab1002ed6bb801b3aae1;xGZc8090w7M%3D;AM-12008-15-0641;283079;RECIB_OC;"Orden de compra recibida";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Hospital Nacional ";8;80018186-7;"KUATIAPO S.A.";48482800;PYG;Guaraníes;"2015-08-27 13:07:43";;295026-adquisicion-papeleria-criterios-sustentabilidad;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
VM4Yjz5%2FGjg%3D;3da7e2c2144502d7115bee98a0dfe95030345b43;xGZc8090w7M%3D;AM-12008-15-0640;283079;RECIB_OC;"Orden de compra recibida";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Hospital Nacional ";7;80004161-5;"ALAMO SA";24510000;PYG;Guaraníes;"2015-08-27 13:07:42";;295026-adquisicion-papeleria-criterios-sustentabilidad;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
sO%2BzX%2BOihXI%3D;d9fce17200317431b1b43b27508224cf0294759a;xGZc8090w7M%3D;AM-12008-15-0639;283079;RECIB_OC;"Orden de compra recibida";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Hospital Nacional ";6;80027183-1;"COPEL S.A.";16080000;PYG;Guaraníes;"2015-08-27 13:07:41";;295026-adquisicion-papeleria-criterios-sustentabilidad;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
MWJzfcwE2S4%3D;53c53c5d2b630c0d912264bb9edf8cf6f0afa260;f9Pmlo3ny9Q%3D;AM-12010-15-0638;283079;RECIB_OC;"Orden de compra recibida";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Uoc Agricultura y Ganaderia";20;80018186-7;"KUATIAPO S.A.";76678330;PYG;Guaraníes;"2015-08-25 09:16:03";;298276-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
xbqnX%2B4yd%2Bk%3D;8ff059157542d2c31f0e43fc7f2325343e603875;f9Pmlo3ny9Q%3D;AM-12010-15-0635;283079;RECIB_OC;"Orden de compra recibida";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Uoc Agricultura y Ganaderia";19;80004161-5;"ALAMO SA";80728960;PYG;Guaraníes;"2015-08-25 09:16:02";;298276-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
9GLuueaQ%2B3E%3D;cea6475abf50000b50fe25c592e079363689f59e;R3wBEAd9tVI%3D;AM-12005-15-0637;283079;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";70;80018186-7;"KUATIAPO S.A.";4967500;PYG;Guaraníes;"2015-08-25 08:42:39";;295300-adquisicion-resma-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
zeAHy%2BxWbkc%3D;27cfac7148112eaa048ea53bbeb10cacab631742;R3wBEAd9tVI%3D;AM-12005-15-0636;283079;CONF_OC;"Confirmado Orden de Compra";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";69;80004161-5;"ALAMO SA";2418000;PYG;Guaraníes;"2015-08-25 08:42:38";;295300-adquisicion-resma-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
Tw2WvdM%2BpXY%3D;eac6819d6e578da7ba6eed2a8df7ca3d425246c8;aGm0kTtnPkQ%3D;AM-24001-15-0610;283079;RECIB_OC;"Orden de compra recibida";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Uoc Ips";5;80018186-7;"KUATIAPO S.A.";194527300;PYG;Guaraníes;"2015-08-20 13:23:26";;295274-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-2015-convenio-marco;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
xzzYr0ympn0%3D;b2029ba5ea1042d78c96d3888897571eea8c27fa;aGm0kTtnPkQ%3D;AM-24001-15-0608;283079;RECIB_OC;"Orden de compra recibida";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Uoc Ips";4;80004161-5;"ALAMO SA";76570000;PYG;Guaraníes;"2015-08-20 13:23:25";;295274-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-2015-convenio-marco;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
hhEiUTW8Ufs%3D;e0cc7b71e9bf62b758889fa83aa7335372f79de0;aGm0kTtnPkQ%3D;AM-24001-15-0603;283079;RECIB_OC;"Orden de compra recibida";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Uoc Ips";3;80027183-1;"COPEL S.A.";76380000;PYG;Guaraníes;"2015-08-20 13:23:24";;295274-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-2015-convenio-marco;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
f9Pmlo3ny9Q%3D;17820ac1fd68b22540b4a76c24849312e7f79c58;4YnzMiCvKX8%3D;AM-23019-15-0609;283079;RECIB_OC;"Orden de compra recibida";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Uoc Dirección Nacional de Contrataciones Públicas";9;80018186-7;"KUATIAPO S.A.";9935000;PYG;Guaraníes;"2015-08-19 12:01:12";;294815-adquisicion-resmas-papel-criterios-sustentabilidad;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
R3wBEAd9tVI%3D;961cc96ada94bed0d2ff9d76556e8651995d940f;4YnzMiCvKX8%3D;AM-23019-15-0607;283079;RECIB_OC;"Orden de compra recibida";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Uoc Dirección Nacional de Contrataciones Públicas";8;80004161-5;"ALAMO SA";1612000;PYG;Guaraníes;"2015-08-19 12:01:11";;294815-adquisicion-resmas-papel-criterios-sustentabilidad;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
xGZc8090w7M%3D;f7b41d20b69937da146fc75bff4c97615532586b;4YnzMiCvKX8%3D;AM-23019-15-0599;283079;RECIB_OC;"Orden de compra recibida";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Uoc Dirección Nacional de Contrataciones Públicas";7;80027183-1;"COPEL S.A.";1608000;PYG;Guaraníes;"2015-08-19 12:01:10";;294815-adquisicion-resmas-papel-criterios-sustentabilidad;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
ug8zn7hVk6s%3D;4c8596c838c9d498b000d5fab25d2c2ea657588e;iF1x0A8XJI0%3D;AM-23017-15-0595;283079;RECIB_OC;"Orden de compra recibida";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Uoc Instituto Paraguayo de Artesania";3;80018186-7;"KUATIAPO S.A.";1987000;PYG;Guaraníes;"2015-08-17 16:00:14";;297028-adquisicion-resmas-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
yhkJavEaO6c%3D;08ec2efcf0142e45c607570add5be471abd4504c;9u1tAZPTqLY%3D;AM-12005-15-0587;283079;RECIB_OC;"Orden de compra recibida";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";24;80018186-7;"KUATIAPO S.A.";5861650;PYG;Guaraníes;"2015-08-11 16:12:39";;295637-articulos-pepeleria;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
2Hr7cmR29hs%3D;44b2920d7e9cb7c0ab668fd380af0c242dc27ad4;sf7NjkM57d8%3D%2B;AM-12005-15-0580;283079;RECIB_OC;"Orden de compra recibida";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";7;80018186-7;"KUATIAPO S.A.";13213550;PYG;Guaraníes;"2015-08-06 09:14:36";;297307-adquisicion-productos-papel-carton-e-impresos;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
4YnzMiCvKX8%3D;5dca477752fc50226595c6a93528eaf3297dbcf8;sf7NjkM57d8%3D%2B;AM-12005-15-0566;283079;RECIB_OC;"Orden de compra recibida";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";6;80004161-5;"ALAMO SA";1797400;PYG;Guaraníes;"2015-08-06 09:14:35";;297307-adquisicion-productos-papel-carton-e-impresos;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
LUEgzonKU6c%3D;cf32406111908544e504c84731147f072cdf2fbd;yzpgPkWQK80%3D;AM-12003-15-0577;283079;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";38;80018186-7;"KUATIAPO S.A.";3974000;PYG;Guaraníes;"2015-08-05 12:57:35";;295318-adquisicion-resma-hoja;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
wKUnW2iTut0%3D;ec91fc2dc062c0f220b5d7b52ac6446011bf98cd;yzpgPkWQK80%3D;AM-12003-15-0562;283079;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";37;80004161-5;"ALAMO SA";1612000;PYG;Guaraníes;"2015-08-05 12:57:34";;295318-adquisicion-resma-hoja;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
IyxPVj9C%2BCc%3D;ff6d1d2c3324408300408b915aa5c531b6db0e48;CXStBdD8g3A%3D;AM-12006-15-0560;283079;RECIB_OC;"Orden de compra recibida";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Proyecto Fort. de Implementación Ppr Dci-Ala/2011/22871";1;80027183-1;"COPEL S.A.";8040000;PYG;Guaraníes;"2015-08-05 11:58:53";;297261-provision-resmas-papel-tamano-carta-ministerio-hacienda;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
1aYlqSNKzPk%3D;30222b26c6fe9abd40484df71711d3031a28c6bf;8obbGkHk82M%3D;AM-12003-15-0564;283079;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";36;80018186-7;"KUATIAPO S.A.";36560800;PYG;Guaraníes;"2015-08-05 07:44:54";;295318-adquisicion-resma-hoja;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
pItYf1T2meI%3D;2456caf1512365bb4622c2331d4dd695abb7652b;7foZX37cm5Y%3D;AM-12001-15-0567;283079;RECIB_OC;"Orden de compra recibida";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Gabinete Militar";8;80004161-5;"ALAMO SA";1612000;PYG;Guaraníes;"2015-08-04 16:50:12";;295121-adquisicion-resma-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
OfhbX8CfjRE%3D;8746b7e5d534efa196e92e53c61ec747f4c936a5;7foZX37cm5Y%3D;AM-12001-15-0576;283079;RECIB_OC;"Orden de compra recibida";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Gabinete Militar";9;80018186-7;"KUATIAPO S.A.";5961000;PYG;Guaraníes;"2015-08-04 16:50:12";;295121-adquisicion-resma-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
DmX6BzH1j4w%3D;72ab8108eff0514f059c30e2e277c37a9aaf1b04;Hyw7%2Ffr%2BIoc%3D;AM-12001-15-0563;283079;RECIB_OC;"Orden de compra recibida";secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";"Secretaria de la Funcion Publica";5;80018186-7;"KUATIAPO S.A.";4351530;PYG;Guaraníes;"2015-08-03 15:17:07";;292007-adquisicion-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
rB%2BxJWGMTsg%3D;aa62ffff47619bf0b14843d4865e7dac00e278ef;JiE5pBEzPW8%3D;AM-27005-15-0565;283079;RECIB_OC;"Orden de compra recibida";caja-prestamos-ministerio-defensa-nacional;222;"Caja de Préstamos del Ministerio de Defensa Nacional (CAJA MDN)";"Uoc Caja de Prestamos del Min. Defensa Nacional";1;80018186-7;"KUATIAPO S.A.";1987000;PYG;Guaraníes;"2015-08-03 11:04:29";;298236-adq-productos-papel-carton;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
c767Ov%2FSDqo%3D;a29e971b5176a9fadde4eb86c851c7d66de8004b;B5i6YnQdg8A%3D;AM-23021-15-0555;283079;RECIB_OC;"Orden de compra recibida";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"UOC Ministerio del Ambiente y Desarrollo Sostenible";5;80004161-5;"ALAMO SA";3224000;PYG;Guaraníes;"2015-07-29 14:31:56";;295374-adquisicion-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
Csdj9%2BQS3d8%3D;3bb18d9ab531def40a51e637a236689460f8d373;jTGbaVAJpuk%3D;AM-12001-15-0556;283079;RECIB_OC;"Orden de compra recibida";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"UOC  Ministerio de la Niñez y la Adolescencia";7;80018186-7;"KUATIAPO S.A.";35480350;PYG;Guaraníes;"2015-07-29 07:59:00";;293924-adquisicion-resmas-papel-snna;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
ph0XmWzgrP4%3D;15aa0c7e8fbd2923db7041d012e8838d66b9572d;jTGbaVAJpuk%3D;AM-12001-15-0548;283079;RECIB_OC;"Orden de compra recibida";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"UOC  Ministerio de la Niñez y la Adolescencia";6;80004161-5;"ALAMO SA";8060000;PYG;Guaraníes;"2015-07-29 07:58:59";;293924-adquisicion-resmas-papel-snna;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
WTqOe2WsbPE%3D;ed29c0d8b33574e6b27cb730300cda87fcb2c619;Q4vjHByxSD0%3D;AM-12001-15-0544;283079;RECIB_OC;"Orden de compra recibida";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Procuraduria General de la Republica";1;80018186-7;"KUATIAPO S.A.";7987740;PYG;Guaraníes;"2015-07-28 07:31:02";;298160-adquisicion-resmas-papel-criterios-sustentabilidad;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
fvA1jrY1fdU%3D;a32c5cfee76478050154a15ca6743a532e27b926;qzrQIlfwy3g%3D;AM-27003-15-0540;283079;RECIB_OC;"Orden de compra recibida";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Uoc Cah";4;80018186-7;"KUATIAPO S.A.";23228000;PYG;Guaraníes;"2015-07-23 14:16:58";;293145-adquisiscion-papeles-oficinas;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
idzUmBlzw3o%3D;c6eeaa0539eaa4ce33dfb9e4b4eee1cfc0cbf6e7;qzrQIlfwy3g%3D;AM-27003-15-0535;283079;RECIB_OC;"Orden de compra recibida";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Uoc Cah";3;80004161-5;"ALAMO SA";3224000;PYG;Guaraníes;"2015-07-23 14:16:57";;293145-adquisiscion-papeles-oficinas;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
QPDnN5c4jyk%3D;fc8d9e6e58db7ca861d6096d684bd0169ffd01cf;dxMeWu52ZKM%3D;AM-12005-15-0525;283079;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";68;80018186-7;"KUATIAPO S.A.";18280400;PYG;Guaraníes;"2015-07-21 07:49:41";;295300-adquisicion-resma-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
hM0NtrMYtaY%3D;8a1beaee63fed318ca54d4f7d18cee4081c68a74;K70vbGo%2FDHc%3D;AM-12005-15-0526;283079;RECIB_OC;"Orden de compra recibida";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";23;80018186-7;"KUATIAPO S.A.";9935000;PYG;Guaraníes;"2015-07-20 14:51:41";;295637-articulos-pepeleria;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
I5dD3s%2BiQzQ%3D;6643521711328a1e282daf5a5da43970eb11a089;zKlKEKl4s90%3D;AM-12013-15-0524;283079;RECIB_OC;"Orden de compra recibida";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Uoc Obras Publicas";7;80018186-7;"KUATIAPO S.A.";79480000;PYG;Guaraníes;"2015-07-20 12:14:40";;292163-adquisicion-papeleria-criterio-sustentabilidad;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
CXStBdD8g3A%3D;ceab25abfedcba417c7cade07076c93c1cdacc44;zKlKEKl4s90%3D;AM-12013-15-0522;283079;RECIB_OC;"Orden de compra recibida";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Uoc Obras Publicas";6;80004161-5;"ALAMO SA";80519400;PYG;Guaraníes;"2015-07-20 12:14:38";;292163-adquisicion-papeleria-criterio-sustentabilidad;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
fnuZUJ%2Bz%2BJs%3D;e77a763321d6cf825534ab228e1dfa33e71447c1;yRuXScqiL4k%3D;AM-12006-15-0523;283079;RECIB_OC;"Orden de compra recibida";subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Economía y Finanzas";"Subsecretaria de Estado de Tributación";6;80018186-7;"KUATIAPO S.A.";19870000;PYG;Guaraníes;"2015-07-20 07:28:01";;296412-adquisicion-resmas-papel-criterios-sustentabilidad-subsecretaria-estado-tributacion;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
SGKujzt9UMg%3D;fe2fb474076a872e237e4430d40cbed150d20033;JN4sRwR%2Bpdw%3D;AM-12005-15-0520;283079;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";67;80018186-7;"KUATIAPO S.A.";1987000;PYG;Guaraníes;"2015-07-15 17:05:48";;295300-adquisicion-resma-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
