slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
325565-lco-36-2017-mantenimiento-zorras-carros-transporte-1;325565;"LCO 36/2017 - MANTENIMIENTO DE ZORRAS Y CARROS DE TRANSPORTE ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-11-01 16:51:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37017443
327201-mantenimiento-reparacion-transporte-1;327201;"Mantenimiento y Reparación Transporte";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2017-11-29 17:14:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179953302
335032-mantenimiento-plataforma-telescopica-aisp-1;335032;"MANTENIMIENTO DE PLATAFORMA TELESCOPICA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-11-30 17:09:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
323735-lco-972-servicio-reparacion-vehiculos-especiales-1;323735;"lco 972_Servicio de Reparación de Vehículos Especiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-12-13 19:19:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;415000000
325300-llamado-mopc-n-96-2017-lpn-servicios-mantenimiento-reparacion-vehiculos-equipos-maqu-1;325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-12-20 18:31:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3326237083
328194-mantenimiento-preventivo-correctivo-maquinarias-pesadas-1;328194;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINARIAS PESADAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-12-21 20:38:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1145419990
323613-lp1308-17-contratacion-servicio-reparaciones-hidraulicas-vehiculos-convencionales-fl-1;323613;"Lp1308-17.Contratación de Servicio de Reparaciones Hidráulicas de Vehículos Convencionales de la Flota de la ANDE, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-12-22 18:09:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6371198380
333729-adquisicion-maquinarias-uso-institucion-1;333729;"ADQUISICION DE MAQUINARIAS PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-01-15 09:02:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1485000000
314852-adquisicion-camion-desobstructor-essap-sa-pmsas-1;314852;"Adquisición de Camión Desobstructor para la ESSAP SA - PMSAS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";"2018-02-22 17:14:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3120000000
335793-servicios-reparacion-equipos-vehiculos-regador-asfalto-succionador-desobstructor-1;335793;"SERVICIOS DE REPARACIÓN DE EQUIPOS DE VEHÍCULOS (REGADOR DE ASFALTO - SUCCIONADOR DESOBSTRUCTOR)";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2018-05-24 07:36:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149982047
331648-lp1309-17-adquisicion-maquinas-tratamiento-aceite-accesorios-transformadores-potenci-1;331648;"Lp1309-17 Adquisición de Máquinas de Tratamiento de Aceite y Accesorios para Transformadores de Potencia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";"2018-08-20 16:11:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;1080000
344744-mantenimiento-gruas-1;344744;"Mantenimiento de las Gruas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-10-26 17:38:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99999300
341973-lco984-adquisicion-equipos-despachadores-aceite-elevadores-vehiculos-uso-taller-ande-1;341973;"Lco984_Adquisición de Equipos de Despachadores de Aceite y Elevadores de Vehículos, para Uso en el Taller de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-11-02 12:59:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;430000000
348812-lp1406-18-adquisicion-vehiculos-especiales-apoyo-flota-ande-1;348812;"Lp1406-18.Adquisición de vehículos especiales y de apoyo para la Flota de la ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-11-26 15:39:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;28380629461
346603-adquisicion-montacargas-3-toneladas-annp-1;346603;"ADQUISICIÓN DE MONTACARGAS DE 3 TONELADAS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-12-17 09:58:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;319824666
349571-reparacion-camion-hidrojet-ford-cargo-marca-scorza-1;349571;"REPARACION DE CAMION HIDROJET-FORD CARGO-MARCA SCORZA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-12-17 17:54:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;334910060
350635-servicio-mantenimiento-preventivo-correctivo-cajas-compactadoras-marca-planalto-scor-1;350635;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LAS CAJAS COMPACTADORAS DE LA MARCA PLANALTO Y SCORZA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2018-12-19 08:22:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;654131280
347380-servicio-mantenimiento-maquinas-pesadas-1;347380;"SERVICIO DE MANTENIMIENTO DE MÁQUINAS PESADAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-12-20 14:25:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2626255660
341833-lco989-mantenimiento-reparacion-equipos-especiales-transporte-1;341833;"Lco989_Mantenimiento y Reparación de Equipos Especiales de Transporte";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-04-11 17:16:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3809664480
351199-adquisicion-camiones-trabajos-aseo-urbano-1;351199;"ADQUISICIÓN DE CAMIONES PARA TRABAJOS DE ASEO URBANO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-07-04 14:52:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;15000000000
353201-servicio-mantenimiento-equipos-hidraulicos-direccion-servicios-administrativos-1;353201;"SERVICIO DE MANTENIMIENTO DE EQUIPOS HIDRAULICOS PARA LA DIRECCIÓN DE SERVICIOS ADMINISTRATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-10-24 14:32:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;460980514
368959-mantenimiento-gruas-1;368959;"mantenimiento de gruas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-11-06 17:04:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71319420
363216-adquisicion-montacargas-annp-1;363216;"ADQUISICIÓN DE MONTACARGAS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-12-11 12:08:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;495000000
356783-lp1493-19-mantenimiento-reparacion-equipos-maquinarias-ande-modalidad-contrato-abier-1;356783;"Lp1493-19.Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la modalidad de Contrato Abierto..";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-12-12 16:02:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31477644260
352059-adquisicion-maquinarias-accesorios-direccion-servicios-urbanos-municipalidad-asuncio-1;352059;"ADQUISICION DE MAQUINARIAS Y ACCESORIOS PARA LA DIRECCION DE SERVICIOS URBANOS DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2020-02-13 11:18:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5000000000
371388-servicio-mantenimiento-reparacion-equipos-direccion-vialidad-regador-asfalto-romanel-1;371388;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE LA DIRECCIÓN DE VIALIDAD - REGADOR DE ASFALTO ROMANELLI Y SUCCIONADOR Y DESOBSTRUCTOR SCORZA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2020-04-17 12:24:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;246741600
375690-adquisicion-servicio-mant-repa-elevador-tijera-1;375690;"Adquisicion de Servicio de Mant. y Repa. de Elevador Tijera";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-09-04 11:38:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24959000
375946-mantenimiento-preventivo-correctivo-cajas-compactadoras-marca-planalto-scorza-1;375946;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CAJAS COMPACTADORAS MARCA PLANALTO Y SCORZA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2020-10-06 18:24:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;925015340
381922-mantenimiento-reparacion-maquina-perforadora-pozo-artesiano-1;381922;"MANTENIMIENTO Y REPARACIÓN DE MAQUINA PERFORADORA DE POZO ARTESIANO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-10-08 11:28:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;266761844
383867-servicio-mantenimiento-gruas-1;383867;"SERVICIO DE MANTENIMIENTO PARA GRÚAS";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-10-16 09:32:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99936354
357573-lp1544-2019-adquisicion-vehiculos-especiales-flota-ande-1;357573;"Lp1544_2019 Adquisición de Vehículos Especiales para la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2020-10-28 23:28:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;64804600000
378734-lco-47-2020-servicio-mantenimiento-zorras-apilador-pallets-carros-transporte-tesorer-1;378734;"LCO 47/2020 - SERVICIO DE MANTENIMIENTO DE ZORRAS, APILADOR DE PALLETS Y CARROS DE TRANSPORTE DE LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-11-27 07:46:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39897030
384398-lco1083-adquisicion-dispositivo-hidraulico-prensado-bobinas-transformadores-potencia-1;384398;"Lco1083_Adquisición de Dispositivo Hidráulico de Prensado de Bobinas de Transformadores de Potencia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2020-12-10 22:59:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;254465000
384208-servicio-mantenimiento-reparacion-camiones-equipos-maquinarias-viales-1;384208;"SERVICIO DE MANTENIMIENTO Y REPARACION DE CAMIONES, EQUIPOS Y MAQUINARIAS VIALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-12-16 15:43:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30084266925
376686-repuesto-retroexcavadora-municipal-1;376686;"REPUESTO PARA RETROEXCAVADORA MUNICIPAL";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-01-27 12:04:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9985467
381017-mantenimiento-reparacion-maquinarias-gran-porte-annp-1;381017;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS DE GRAN PORTE DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-03-08 11:20:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;321963333
386962-servicio-mantenimiento-reparacion-camiones-maquinarias-pesadas-senasa-1;386962;"Servicio de Mantenimiento y Reparación de Camiones y Maquinarias Pesadas para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-03-24 11:14:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;257521642
376025-lp1580-20-adquisicion-maquinas-tratamiento-aceite-filtro-prensa-bomba-alto-vacio-1;376025;"Lp1580-20 Adquisición de Máquinas de Tratamiento de Aceite, Filtro Prensa y Bomba de Alto Vacío";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2021-03-29 22:48:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;604300
384985-lp1590-20-adquisicion-camiones-maquinaria-1;384985;"Lp1590-20 Adquisición de Camiones y Maquinaria";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2021-05-20 15:47:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;24164000000
384985-lp1590-20-adquisicion-camiones-maquinaria-1;384985;"Lp1590-20 Adquisición de Camiones y Maquinaria";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2021-05-20 15:47:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;24164000000
387736-contratacion-servicio-mant-rep-elevador-tijera-1;387736;"Contratacion de Servicio de Mant. y Rep. de Elevador Tijera";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-08-03 11:19:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15046008
395071-adquisicion-montacargas-fabrica-vallemi-1;395071;"Adquisición de montacargas para la fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2021-09-13 08:46:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;292000000
390929-adquision-mangueras-alta-presion-1;390929;"ADQUISION DE MANGUERAS DE ALTA PRESION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-09-30 11:31:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58662240
402271-mantenimiento-reparacion-maquinarias-e-implementos-agricolas-ipta-1;402271;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS E IMPLEMENTOS AGRICOLAS DEL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-12 10:21:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1227702191
393390-servicio-mantenimiento-reparacion-montacargas-1;393390;"Servicio de Mantenimiento y Reparación de montacargas";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-22 14:13:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;287116832
392314-lco-1148-2021-adquisicion-hidroelevador-portatil-1;392314;"lco 1148/2021_Adquisición de Hidroelevador Portátil";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2021-11-24 16:08:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;641382128
392062-cd-6512-2021-adquisicion-equipos-acopio-almacenamiento-lubricantes-desuso-taller-int-1;392062;"CD 6512/2021 Adquisición de Equipos de Acopio y Almacenamiento de Lubricantes en Desuso en Taller interno del Dpto. de Mantenimiento de Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-11-30 14:54:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107547564
401460-lp1679-21-adquisicion-equipos-hidroelevadores-vehiculos-flota-ande-1;401460;"Lp1679-21 Adquisición de Equipos Hidroelevadores para Vehiculos de la Flota de la ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2021-12-02 08:10:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;17304943980
403618-servicio-mantenimiento-gruas-moviles-intn-plurianual-1;403618;"SERVICIO DE MANTENIMIENTO DE GRÚAS DE MÓVILES DEL INTN - PLURIANUAL";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2021-12-06 07:43:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1163387381
391740-lp1650-21-servicio-mantenimiento-reparacion-equipos-maquinarias-ande-modalidad-contr-1;391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-12-10 10:19:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30229454005
405196-servicio-reparacion-mantenimiento-camiones-hidrojet-ad-referendum-1;405196;"SERVICIO DE REPARACION Y MANTENIMIENTO DE CAMIONES HIDROJET - AD REFERÉNDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-04-07 14:10:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;589256919
