slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
305780-hidraulica-brasil-s-a-1;CE-23001-16-127205;"2016-09-26 15:43:28.086";305780;"Mantenimiento y Reparacion de Gruas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59985124;PYG;Guaraníes;;"2016-08-24 09:12:22"
331160-hidraulica-brasil-s-a-1;CE-30001-17-143950;"2017-09-15 14:16:55.156";331160;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CAJAS COMPACTADORAS MARCA PLANALTO Y SCORZA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";550000000;PYG;Guaraníes;;"2017-09-11 14:27:24"
335996-hidraulica-brasil-s-a-1;CO-12005-17-146774;"2017-11-07 15:43:16.107";335996;"ADQUISICION DE CAMIONES PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";506000000;PYG;Guaraníes;;"2017-10-30 18:37:07"
325565-hidraulica-brasil-s-a-1;CO-21001-17-146780;"2017-11-07 16:02:33.46";325565;"LCO 36/2017 - MANTENIMIENTO DE ZORRAS Y CARROS DE TRANSPORTE ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";333000000;PYG;Guaraníes;;"2017-11-01 16:51:11"
327201-hidraulica-brasil-s-a-3;CE-23001-17-149323;"2017-12-13 18:27:45.459";327201;"Mantenimiento y Reparación Transporte";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99953300;PYG;Guaraníes;;"2017-11-29 17:14:43"
335032-hidraulica-brasil-s-a-1;CD-25005-17-150186;"2017-12-19 16:45:34.088";335032;"MANTENIMIENTO DE PLATAFORMA TELESCOPICA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2017-11-30 17:09:31"
325300-hidraulica-brasil-s-a-2;LP-12013-17-151702;"2017-12-26 18:35:39.644";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23600000000;PYG;Guaraníes;;"2017-12-20 18:31:34"
323613-hidraulica-brasil-s-a-1;LP-25002-18-152503;"2018-01-05 14:46:30.723";323613;"Lp1308-17.Contratación de Servicio de Reparaciones Hidráulicas de Vehículos Convencionales de la Flota de la ANDE, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";799000000;PYG;Guaraníes;;"2017-12-22 18:09:33"
335793-hidraulica-brasil-s-a-1;CE-30001-18-156157;"2018-05-29 15:28:35.215";335793;"SERVICIOS DE REPARACIÓN DE EQUIPOS DE VEHÍCULOS (REGADOR DE ASFALTO - SUCCIONADOR DESOBSTRUCTOR)";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149982047;PYG;Guaraníes;;"2018-05-24 07:36:50"
344744-hidraulica-brasil-s-a-1;CD-23001-18-164564;"2018-12-05 17:53:42.06";344744;"Mantenimiento de las Gruas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99999300;PYG;Guaraníes;;"2018-10-26 17:38:31"
341973-hidraulica-brasil-s-a-3;CO-25002-18-164888;"2018-12-10 15:54:58.49";341973;"Lco984_Adquisición de Equipos de Despachadores de Aceite y Elevadores de Vehículos, para Uso en el Taller de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";203499000;PYG;Guaraníes;;"2018-11-02 12:59:27"
349571-hidraulica-brasil-s-a-1;CO-40002-18-167439;"2018-12-26 20:21:54.063";349571;"REPARACION DE CAMION HIDROJET-FORD CARGO-MARCA SCORZA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";334910060;PYG;Guaraníes;;"2018-12-17 17:54:49"
350635-hidraulica-brasil-s-a-1;CE-30001-18-166253;"2018-12-21 08:59:47.033";350635;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LAS CAJAS COMPACTADORAS DE LA MARCA PLANALTO Y SCORZA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2018-12-19 08:22:17"
347380-hidraulica-brasil-s-a-1;LP-25006-19-168307;"2019-02-15 08:07:39.447";347380;"SERVICIO DE MANTENIMIENTO DE MÁQUINAS PESADAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2626254660;PYG;Guaraníes;1;"2018-12-20 14:25:22"
355441-hidraulica-brasil-s-a-23;"Pendiente de Emisión";"Pendiente de Emisión";355441;"ADQUISICION POR EXCEPCION DE EQUIPOS VIALES PARA EMERGENCIA VIAL DE LAS RUTAS DON CARLOS ANTONIO LOPEZ (RUTA TRANSCHACO) Y RAFAEL FRANCO (POZO COLORADO - CONCEPCION). LEY 6194/2018";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";1466500000;PYG;Guaraníes;;"2018-12-21 22:13:28"
341833-hidraulica-brasil-s-a-1;CO-25002-19-170746;"2019-05-02 16:21:29.943";341833;"Lco989_Mantenimiento y Reparación de Equipos Especiales de Transporte";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2019-04-11 17:16:52"
351199-hidraulica-brasil-s-a-4;LP-30001-19-173904;"2019-07-05 12:50:28.733";351199;"ADQUISICIÓN DE CAMIONES PARA TRABAJOS DE ASEO URBANO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";795000000;PYG;Guaraníes;1;"2019-07-04 14:52:48"
353201-hidraulica-brasil-s-a-1;LP-30001-19-179906;"2019-10-31 14:53:11.392";353201;"SERVICIO DE MANTENIMIENTO DE EQUIPOS HIDRAULICOS PARA LA DIRECCIÓN DE SERVICIOS ADMINISTRATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;;"2019-10-24 14:32:26"
368959-hidraulica-brasil-s-a-1;CD-23001-19-180688;"2019-11-14 16:55:51.869";368959;"mantenimiento de gruas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91966600;PYG;Guaraníes;;"2019-11-06 17:04:59"
356783-hidraulica-brasil-s-a-8;LP-25002-19-184532;"2019-12-19 15:16:45.561";356783;"Lp1493-19.Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la modalidad de Contrato Abierto..";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1400000000;PYG;Guaraníes;;"2019-12-12 16:02:15"
352059-hidraulica-brasil-s-a-3;LP-30001-20-186434;"2020-02-19 08:24:28.744";352059;"ADQUISICION DE MAQUINARIAS Y ACCESORIOS PARA LA DIRECCION DE SERVICIOS URBANOS DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330000000;PYG;Guaraníes;1;"2020-02-13 11:18:44"
371388-hidraulica-brasil-s-a-1;CE-30001-20-188091;"2020-04-30 16:10:38.453";371388;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE LA DIRECCIÓN DE VIALIDAD - REGADOR DE ASFALTO ROMANELLI Y SUCCIONADOR Y DESOBSTRUCTOR SCORZA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";246741600;PYG;Guaraníes;;"2020-04-17 12:24:18"
375690-hidraulica-brasil-s-a-1;CD-12005-20-191534;"2020-09-28 14:30:24.399";375690;"Adquisicion de Servicio de Mant. y Repa. de Elevador Tijera";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21061400;PYG;Guaraníes;;"2020-09-04 11:38:11"
375946-hidraulica-brasil-s-a-1;CE-30001-20-191909;"2020-10-12 16:41:35.664";375946;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CAJAS COMPACTADORAS MARCA PLANALTO Y SCORZA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2400000000;PYG;Guaraníes;;"2020-10-06 18:24:32"
357573-hidraulica-brasil-s-a-6;LP-25002-20-192700;"2020-11-04 07:42:34.688";357573;"Lp1544_2019 Adquisición de Vehículos Especiales para la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3440000000;PYG;Guaraníes;1;"2020-10-28 23:28:19"
378734-hidraulica-brasil-s-a-1;CO-21001-20-195658;"2020-12-21 08:51:05.391";378734;"LCO 47/2020 - SERVICIO DE MANTENIMIENTO DE ZORRAS, APILADOR DE PALLETS Y CARROS DE TRANSPORTE DE LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2020-11-27 07:46:19"
384208-hidraulica-brasil-s-a-6;LP-12013-22-217058;"2022-08-24 16:32:12.095";384208;"SERVICIO DE MANTENIMIENTO Y REPARACION DE CAMIONES, EQUIPOS Y MAQUINARIAS VIALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26500000000;PYG;Guaraníes;;"2020-12-16 15:43:41"
376686-hidraulica-brasil-s-a-1;CD-30039-21-197101;"2021-02-04 12:16:34.427";376686;"REPUESTO PARA RETROEXCAVADORA MUNICIPAL";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9985467;PYG;Guaraníes;;"2021-01-27 12:04:40"
384985-hidraulica-brasil-s-a-7;LP-25002-22-214081;"2022-06-10 14:31:15.946";384985;"Lp1590-20 Adquisición de Camiones y Maquinaria";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4448999994;PYG;Guaraníes;1;"2021-05-20 15:47:24"
390929-hidraulica-brasil-s-a-1;CD-40002-21-205803;"2021-10-18 15:52:08.556";390929;"ADQUISION DE MANGUERAS DE ALTA PRESION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58000080;PYG;Guaraníes;;"2021-09-30 11:31:34"
403618-hidraulica-brasil-s-a-1;CE-23001-21-210384;"2021-12-20 09:48:30.122";403618;"SERVICIO DE MANTENIMIENTO DE GRÚAS DE MÓVILES DEL INTN - PLURIANUAL";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2021-12-06 07:43:09"
391740-hidraulica-brasil-s-a-4;LP-25002-21-210101;"2021-12-16 09:49:25.431";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000000;PYG;Guaraníes;;"2021-12-10 10:19:34"
405196-hidraulica-brasil-s-a-3;CO-40002-22-212374;"2022-04-27 10:56:29.867";405196;"SERVICIO DE REPARACION Y MANTENIMIENTO DE CAMIONES HIDROJET - AD REFERÉNDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";262727029;PYG;Guaraníes;;"2022-04-07 14:10:48"
397730-hidraulica-brasil-s-a-1;LI-25002-22-224311;"2022-12-15 15:41:58.261";397730;"Lp1594-21 Adquisición de Equipos y Herramientas Especiales - Ad Referéndum ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";941632;USD;Dólares;;"2022-11-29 17:22:04"
428019-hidraulica-brasil-s-a-1;CD-21001-23-231585;"2023-09-22 14:14:03.43";428019;"CD N° 89/2023 - ADQUISICIÓN DE EQUIPO PARA PESAJE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24350000;PYG;Guaraníes;;"2023-09-08 14:53:20"
432201-hidraulica-brasil-s-a-1;CE-30001-23-235721;"2023-12-11 08:37:01.775";432201;"MANTENIMIENTO Y REPARACION DE EQUIPOS HIDRAULICOS DE LA DSA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000000;PYG;Guaraníes;;"2023-11-30 15:23:03"
417588-hidraulica-brasil-s-a-1;CE-30001-24-238173;"2024-03-21 17:01:02.062";417588;"MANTENIMIENTO Y REPARACION CON PROVISION DE REPUESTOS PARA MAQUINARIAS MARCA SCORZA Y ROMANELLI DE LA DIRECCION DE VIALIDAD - AD REFERENDUM";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1736504160;PYG;Guaraníes;;"2024-03-07 07:48:50"
426896-hidraulica-brasil-s-a-1;CE-30001-24-238206;"2024-03-25 09:26:42.864";426896;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS PARA CAJAS COMPACTADORAS MARCA SCORZA DE LA DIRECCION DE SERVICIOS URBANOS - AD REFERÉNDUM";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1300000000;PYG;Guaraníes;;"2024-03-13 10:31:18"
