slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
237449-tienda-diana-7;CD-12008-12-52633;"2012-06-18 15:44:23.711605";237449;"ADQUISICION DE TEXTILES Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11436200;PYG;Guaraníes;;"2012-05-24 15:14:09"
234057-tienda-diana-3;CO-23022-12-52144;"2012-06-08 10:57:17.274997";234057;"ADQUISICION TEXTILES Y VESTURIOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124481656;PYG;Guaraníes;;"2012-06-07 14:17:22"
233957-tienda-diana-5;CD-12008-12-54080;"2012-07-05 11:29:56.142201";233957;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y AFINES. ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10091000;PYG;Guaraníes;;"2012-06-25 14:31:14"
238791-tienda-diana-6;CD-12008-12-55146;"2012-07-20 15:49:15.246157";238791;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30432900;PYG;Guaraníes;;"2012-06-27 12:22:09"
242027-tienda-diana-5;CD-12008-12-55625;"2012-07-27 12:06:08.481538";242027;"ADQUISICION DE TEXTILES PARA APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18070800;PYG;Guaraníes;;"2012-07-17 16:27:11"
234763-tienda-diana-3;CO-12008-12-54989;"2012-07-19 14:25:31.125235";234763;"ADQUISICION DE HILADOS, TELAS, COLCHONES, UNIFORMES Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90841590;PYG;Guaraníes;;"2012-07-18 11:01:37"
234161-tienda-diana-3;CD-12008-12-55805;"2012-07-31 07:41:07.253494";234161;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5452500;PYG;Guaraníes;;"2012-07-30 14:42:36"
232026-tienda-diana-4;CD-12008-12-56494;"2012-08-09 11:50:42.022839";232026;"Adquisición de Textiles y Vestuarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21918500;PYG;Guaraníes;;"2012-08-07 10:26:35"
238787-tienda-diana-3;CO-12008-12-58117;"2012-09-07 11:48:41.339806";238787;"Adquisición de Colchones, Almohadas y Telas varias para uso de Hogares y CEBINFAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55318700;PYG;Guaraníes;;"2012-08-22 12:46:11"
233668-tienda-diana-6;CO-12008-12-58479;"2012-09-13 14:43:02.775343";233668;"Adquisición de Textiles, Vesturarios, Calzados y a fines";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162056895;PYG;Guaraníes;;"2012-09-03 16:29:53"
238805-tienda-diana-3;CD-12008-12-59475;"2012-09-28 13:53:13.914919";238805;"ADQUISICION DE UNIFORMES Y TEXTILES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224000;PYG;Guaraníes;;"2012-09-14 15:24:35"
240022-tienda-diana-5;CD-12008-12-58894;"2012-09-20 15:47:39.16802";240022;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS - AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";204000;PYG;Guaraníes;;"2012-09-19 15:59:00"
242966-tienda-diana-8;CD-12008-12-59864;"2012-10-05 14:30:11.812878";242966;"ADQUISICION DE PRENDAS DE VESTIR CONFECCIONES TEXTILES - ADREFERENDUM ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5854000;PYG;Guaraníes;;"2012-10-05 10:13:27"
244765-tienda-diana-3;CD-12008-12-61014;"2012-10-24 12:33:53.933611";244765;"ADQUISICIÓN DE COLCHONES Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12360000;PYG;Guaraníes;;"2012-10-10 08:06:27"
233065-tienda-diana-1;CD-12007-12-62714;"2012-11-16 11:24:44.612549";233065;"Adquisición de telas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2012-11-02 14:00:29"
245636-tienda-diana-5;CD-12008-12-65189;"2012-12-07 15:06:21.923933";245636;"PROVISIÓN DE TELAS, CALZADOS Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29570000;PYG;Guaraníes;;"2012-11-24 12:43:21"
245042-tienda-diana-6;CO-12008-12-66232;"2012-12-14 09:20:48.761936";245042;"Adquisición de Textiles y Vestuarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84679800;PYG;Guaraníes;;"2012-12-12 11:36:18"
254673-tienda-diana-5;CD-12008-13-72657;"2013-05-24 11:54:41.564227";254673;"Adquisición de Textiles, Vestuarios y Calzados";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5488000;PYG;Guaraníes;;"2013-05-16 10:49:48"
258981-tienda-diana-3;CD-12008-13-73312;"2013-06-05 14:36:11.82646";258981;"ADQUISICIÓN DE HILADOS Y CONFECCIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2013-05-31 15:38:33"
273240-tienda-diana-5;CO-23022-14-93814;"2014-09-18 14:30:01.419484";273240;"ADQUISICION DE TEXTILES Y VESTUARIOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32265000;PYG;Guaraníes;;"2014-09-16 17:26:35"
280631-tienda-diana-3;CD-13006-14-95845;"2014-10-20 16:12:59.079394";280631;"Adquisicion de Uniformes para Serenos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9500000;PYG;Guaraníes;;"2014-10-10 16:00:57"
276897-tienda-diana-9;LP-12008-15-110762;"2015-08-21 14:38:25.572542";276897;"ADQUISICION DE TEXTILES, UNIFORMES Y OTROS PARA DEPENDENCIAS DEL MSP Y BS - S2 ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";550760365;PYG;Guaraníes;;"2014-11-14 17:37:31"
295636-tienda-diana-4;CD-23022-15-107909;"2015-06-24 15:25:00.301858";295636;"ADQUISICION DE TEXTILES Y VESTUARIOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35109000;PYG;Guaraníes;;"2015-06-11 17:06:10"
318816-tienda-diana-5;CD-23022-16-131792;"2016-12-16 16:20:48.914";318816;"ADQUISICION DE TEXTILES Y VESTUARIOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38959000;PYG;Guaraníes;;"2016-12-05 09:28:02"
328285-tienda-diana-5;CD-12005-17-151416;"2017-12-26 14:53:54.873";328285;"Adquisición de Textiles y Vestuarios";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2182900;PYG;Guaraníes;;"2017-12-12 16:47:32"
344369-tienda-diana-3;CD-23022-18-161755;"2018-10-09 17:08:08.161";344369;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9127500;PYG;Guaraníes;;"2018-10-04 17:18:13"
361543-tienda-diana-4;CD-12020-19-175293;"2019-08-01 17:34:26.451";361543;"Adquisición de Textiles Varios";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51862400;PYG;Guaraníes;;"2019-07-04 16:33:32"
366756-tienda-diana-2;CD-28001-19-175602;"2019-08-07 15:41:19.5";366756;"Adquisición de Uniformes para el Personal de Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14271400;PYG;Guaraníes;;"2019-07-18 12:33:11"
366563-tienda-diana-4;CD-12005-19-175178;"2019-07-31 12:17:55.863";366563;"ADQUISICION DE UNIFORMES Y TEXTILES VARIOS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37673500;PYG;Guaraníes;;"2019-07-22 08:31:34"
364801-tienda-diana-4;CD-28001-19-177687;"2019-09-18 16:01:43.649";364801;"Adquisición de uniformes para el personal de Servicios Generales";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2100000;PYG;Guaraníes;;"2019-08-29 15:54:53"
360222-tienda-diana-5;CD-21001-19-179849;"2019-10-30 19:37:13.505";360222;"CD 76/2019 - ADQUISICIÓN DE UNIFORMES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4923200;PYG;Guaraníes;;"2019-10-22 18:20:22"
364697-tienda-diana-3;CD-23034-19-183354;"2019-12-16 14:34:10.9";364697;"ADQUISICION DE UNIFORMES PARA PERSONAL DEL INAES";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14436700;PYG;Guaraníes;;"2019-10-30 19:06:13"
357475-tienda-diana-2;CD-25002-19-181984;"2019-11-30 09:52:52.413";357475;"cd_6416 Adquisición de Uniformes Alternativos/Líneas Vivas para el Personal de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28495200;PYG;Guaraníes;;"2019-11-05 17:31:27"
364968-tienda-diana-2;CD-12008-19-183287;"2019-12-16 08:27:25.6";364968;"ADQUISICIÓN DE INSUMOS TEXTILES, CALZADOS Y COLCHONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46190500;PYG;Guaraníes;;"2019-11-20 16:50:18"
