id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5Vd2H1lkjM324CDOEVMAM28;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000024;13766722;2654208;2500071;PYG;Guaraníes;2020-06-11;
U2w%2BIClW%2FXxyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5WybjcoVR6CKVufeweJfEjq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000096;001-002-0000096;6527520;6148450;PYG;Guaraníes;2020-06-11;
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5UyLIXIUq0ozs3QaHoeqSYn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000339;;14570000;13723880;PYG;Guaraníes;2020-01-21;168654
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5WnB%2BYjam7SR83QaHoeqSYn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000385;;2420614;2280042;PYG;Guaraníes;2020-01-21;168654
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5UJGERKWM2I8s3QaHoeqSYn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000404;;14951520;14083244;PYG;Guaraníes;2020-01-21;168654
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5V97IrO0kt%2Bas3QaHoeqSYn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000405;;11750000;11067645;PYG;Guaraníes;2020-01-21;168654
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5UNc%2ByxzFysmHJOsif3ppSX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000436;;6527520;6148450;PYG;Guaraníes;2020-01-21;170878
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5VJjjuWmachlHJOsif3ppSX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000437;;10370000;9767786;PYG;Guaraníes;2020-01-21;170878
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5VoCotQ9ZDr5lL3QiKpMeOS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000457;;6978628;6573360;PYG;Guaraníes;2020-01-21;170773
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5U4e%2F6nnXLWwFL3QiKpMeOS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000458;;1943828;1830945;PYG;Guaraníes;2020-01-21;170773
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5VfNj3UALyttOSyvCD43uH%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000318;;7945920;7484479;PYG;Guaraníes;2020-01-20;155327
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5Urvr7WrDzn%2BOSyvCD43uH%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000319;;15717224;14804483;PYG;Guaraníes;2020-01-20;155327
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5V6vBTmiF6oiuSyvCD43uH%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000338;;6527520;6148450;PYG;Guaraníes;2020-01-20;155327
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5W8FAhO6k38QeSyvCD43uH%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000340;;3744000;3526576;PYG;Guaraníes;2020-01-20;155327
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5WMDuM4ODcIC7eTfjxsU6B%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000273;;14470000;13629686;PYG;Guaraníes;2019-11-14;137199
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5WqE%2BTnEklUtLeTfjxsU6B%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000274;;26831520;25273342;PYG;Guaraníes;2019-11-14;137199
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5VR2cpCTfc9sreTfjxsU6B%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000275;;2651616;2497629;PYG;Guaraníes;2019-11-14;137199
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5XibAm%2FfBMXPnya9LW3kO7L;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000253;;5409426;5095285;PYG;Guaraníes;2019-07-19;86971
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5VETIzxa9yb3nya9LW3kO7L;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000254;;6527520;6148450;PYG;Guaraníes;2019-07-19;86971
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5WQtDyPSP%2FSzHya9LW3kO7L;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000255;;10370000;9767786;PYG;Guaraníes;2019-07-19;86971
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5XIbrhtGK7xyicXm9TV4tA0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000138;;35540577;33476639;PYG;Guaraníes;2019-06-24;71297
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5X0t6K5x%2FF72V6Da95ue0AU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000226;;6527520;6148450;PYG;Guaraníes;2019-06-24;69087
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5UHP4ffmTHlh16Da95ue0AU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000227;;10370000;9767786;PYG;Guaraníes;2019-06-24;69087
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5XF1K2UsUoBqR30%2FWFuD%2FWy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000141;;15716540;14803837;PYG;Guaraníes;2019-06-21;69080
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5VfFO2a59kK6wUWABi%2B8Qel;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000139;;2275200;2143073;PYG;Guaraníes;2019-05-20;50022
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5VnicwzWhFOHQUWABi%2B8Qel;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000140;;16633440;15667491;PYG;Guaraníes;2019-05-20;50022
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5XF1K2UsUoBqQUWABi%2B8Qel;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000141;;9223460;8687828;PYG;Guaraníes;2019-05-20;50022
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5Vz4W0QbfSJQ9GmLsJ0xKEX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000166;;11419200;10756055;PYG;Guaraníes;2019-05-20;50127
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5VKKRp24zLm%2BZ0EfwbU0yYq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000188;;14951520;14083244;PYG;Guaraníes;2019-05-20;50390
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhONxVZ2c0SK5XCz1Cv3a9IHZ0EfwbU0yYq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-002-0000189;;11750000;11067645;PYG;Guaraníes;2019-05-20;50390
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhO8xEMKcDB%2BkP3ZuOKOeK%2FvT1KCSr%2BjSPR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-001-0002565;;36902880;34759828;PYG;Guaraníes;2019-03-14;21656
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhO8xEMKcDB%2BkM%2BebrpIXJUtV%2Btl%2B6qTpR7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-001-0002572;;15405000;14510390;PYG;Guaraníes;2019-03-14;21599
hXCfVb4CFmhyKawJCrjBJ5mEAx2MMvhO8xEMKcDB%2BkMVcUOAFWBlvkLW8%2Bg5H6Ex;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";001-001-0002551;;8328095;7844460;PYG;Guaraníes;2019-01-23;181425
