slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
373116-llamado-mopc-n-188-2019-licitacion-publica-nacional-obras-pavimentacion-tipo-asfalti-1;373116;"LLAMADO MOPC Nº 188/2019 LICITACIÓN PUBLICA NACIONAL PARA LAS OBRAS DE PAVIMENTACIÓN TIPO ASFÁLTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO, CANINDEYU, CAAZAPA, PARAGUARI Y ÑEEMBUCU - AD REFERÉNDUM AL PGN 2020";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-02-27 10:44:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;412024294642
372962-construcciones-distintas-instituciones-educativas-ciudad-pdte-franco-1;372962;"CONSTRUCCIONES VARIAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DE CIUDAD PDTE. FRANCO.";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-05-17 18:25:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3249997733.23
371805-contratacion-empresas-constructoras-pavimentacion-asfaltica-acceso-puertos-corredor-1;371805;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE ACCESO A PUERTOS DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL- AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;"2020-07-31 12:44:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;233850583007
372718-construccion-pavimento-tipo-empedrado-pavimento-rigido-h-canalizaciones-distintos-pu-1;372718;"Construcción de Pavimento tipo Empedrado, Pavimento Rígido de Hº y Canalizaciones en Distintos Puntos de la Ciudad -  Ad Referéndum 2020";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-10-22 13:56:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2878396731
355686-construcciones-aulas-sanitarios-sexados-secretaria-direccion-instituciones-educativa-1;355686;"CONSTRUCCIONES DE AULAS, SANITARIOS SEXADOS, SECRETARIA Y DIRECCIÓN DE VARIAS INSTITUCIONES EDUCATIVAS ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-11-18 11:37:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3952210706
383647-trabajos-diseno-construccion-obras-civiles-primera-division-infanteria-como-compensa-1;383647;"TRABAJOS DE DISEÑO Y CONSTRUCCION DE OBRAS CIVILES PARA LA PRIMERA DIVISIÓN DE INFANTERIA COMO COMPENSACIONES PREVISTAS EN EL CONVENIO ESPECIFICO ENTRE EL MINISTERIO DE OBRAS PUBLICAS Y COMUNICACIONES Y DEFENSA NACIONAL EN EL MARCO DEL PROYECTO AVENIDA COSTANERA SUR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-11-19 08:13:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4964587803.39
384450-diseno-construccion-viviendas-temporales-marco-contrato-n-492-2019-diseno-construcci-1;384450;"DISEÑO Y CONSTRUCCIÓN DE VIVIENDAS TEMPORALES EN EL MARCO DEL CONTRATO N° 492/2019 PARA EL DISEÑO Y CONSTRUCCION DE LA AVENIDA COSTANERA SUR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-11-23 23:44:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;20752451746
385234-construccion-polideportivo-predio-gobernacion-alto-parana-plurianual-2021-1;385234;"CONSTRUCCIÓN DE POLIDEPORTIVO EN EL PREDIO DE LA GOBERNACIÓN DE ALTO PARANÁ-PLURIANUAL 2021";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-11-26 07:45:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4965013039
385475-construccion-centro-cultural-predio-gobernacion-alto-parana-plurianual-2021-1;385475;"CONSTRUCCIÓN DEL CENTRO CULTURAL EN EL PREDIO DE LA GOBERNACIÓN DEL ALTO PARANÁ - PLURIANUAL 2021";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-02 14:27:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9962706126
260905-empresas-constructoras-ejecucion-obra-pavimentacion-tramo-loma-plata-filadelfia-ad-1;260905;"EMPRESAS CONSTRUCTORAS PARA LA EJECUCION DE LA OBRA DE PAVIMENTACION DEL TRAMO: LOMA PLATA - FILADELFIA. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-07 22:33:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74999136387.87
376140-construccion-escuelas-departamento-boqueron-1;376140;"""CONSTRUCCIÓN EN ESCUELAS DEL DEPARTAMENTO DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-09 08:24:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2589440000
384404-refaccion-readecuacion-estadio-ovetenses-unidos-1;384404;"REFACCION Y READECUACION DEL ESTADIO OVETENSES UNIDOS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-09 20:56:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3457236451
382504-ampliacion-modernizacion-areas-terapia-intensiva-oncologia-e-internacion-hospital-ge-1;382504;"Ampliación y Modernización de las Áreas de Terapia Intensiva; Oncología e Internación del Hospital General Pediátrico.";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-13 10:51:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23211476558
376533-lp1555-20-ejecucion-obras-civiles-construccion-edificio-corporativo-agencia-regional-1;376533;"Lp1555-20 Ejecución de Obras Civiles para Construcción de Edificio Corporativo Agencia Regional Coronel Oviedo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-13 11:46:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3390482955
360254-construcciones-ampliaciones-reparaciones-terminaciones-272-establecimientos-educativ-1;360254;"Construcciones, ampliaciones, reparaciones y terminaciones de 272 establecimientos educativos en el marco de los proyectos financiados por el FEEI ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-15 16:05:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6823835071
376060-construccion-reparacion-escuelas-departamento-boqueron-1;376060;"""CONSTRUCCIÓN Y REPARACIÓN DE ESCUELAS EN EL DEPARTAMENTO DE BOQUERÓN""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-16 22:34:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3582500000
383046-construccion-sistemas-abastecimiento-agua-potable-saneamiento-hospitales-unidades-sa-1;383046;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento para Hospitales y Unidades de Salud Familiar";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2021-02-15 09:15:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17151908000
384848-construccion-componentes-sistemas-abastecimiento-agua-potable-localidades-rurales-re-1;384848;"Construcción de Componentes de Sistemas de Abastecimiento de Agua Potable en Localidades Rurales de la Región Oriental del País";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2021-03-04 10:33:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13048812147
389641-construccion-sede-snpp-villa-hayes-plurianual-1;389641;"CONSTRUCCIÓN DE SEDE DEL SNPP EN VILLA HAYES - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-06-15 14:49:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4088615600
389887-construccion-edificio-gabimil-1;389887;"CONSTRUCCION DE EDIFICIO EN EL GABIMIL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-07-01 15:06:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1999908058
398706-llamado-mopc-n-44-2021-licitacion-publica-internacional-obras-construccion-tramos-ca-1;398706;"LLAMADO MOPC N° 44/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LAS OBRAS DE CONSTRUCCIÓN DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE CAAZAPA Y GUAIRA - GRUPO 3 CON ID Nº 398.706";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2021-10-13 07:10:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;239786904568
393942-construccion-unidad-materno-infantil-hospital-regional-pilar-segunda-etapa-1;393942;"CONSTRUCCIÓN DE UNIDAD MATERNO INFANTIL - HOSPITAL REGIONAL DE PILAR - SEGUNDA ETAPA ";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-25 14:19:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23018548384
389801-construccion-administracion-aduana-salto-guaira-1;389801;"CONSTRUCCION DE LA ADMINISTRACION DE ADUANA DE SALTO DEL GUAIRA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-12-02 07:26:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4597651192.5
395508-construccion-unidades-sanitarias-basicas-localidades-rurales-region-oriental-pais-1;395508;"Construccion de Unidades Sanitarias Básicas en Localidades Rurales de la Región Oriental del País";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2021-12-13 16:59:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62699998746
348557-lpn-80-18-diseno-construccion-ampliacion-readecuacion-establecimientos-complejo-adul-1;348557;"LPN 80-18 DISEÑO Y CONSTRUCCION PARA LA AMPLIACION Y READECUACION DE LOS ESTABLECIMIENTOS DEL COMPLEJO ADULTO MAYOR-GERARDO BUONGERMINI";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-03-23 08:14:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;345600000000
402448-llamado-mopc-n-93-2021-licitacion-publica-internacional-contratacion-empresas-constr-1;402448;"LLAMADO MOPC N° 93/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA EL PROYECTO DE MEJORAS EN LA CONECTIVIDAD FÍSICA DEL DEPARTAMENTO DE SAN PEDRO, A SER FINANCIADA CON RECURSOS PROVENIENTES DEL FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR (FOCEM).";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2022-04-26 15:11:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;911086904460
402400-llamado-mopc-n-92-2021-licitacion-publica-internacional-contratacion-firmas-construc-1;402400;"LLAMADO MOPC N°92/2021 LICITACION PUBLICA INTERNACIONAL PARA LA CONTRATACION DE FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO Y REHABILITACIÓN DEL TRAMO EMPALME RUTA 6 -EMPALME CORREDOR DE EXPORTACION(KIMEX R6 - FRUTIKA - CARLOS ANTONIO LOPEZ)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2022-05-16 09:35:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;271300000000
408354-llamado-mopc-n-07-2022-licitacion-publica-internacional-contratacion-empresas-constr-1;408354;"LLAMADO MOPC N° 07/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS EN EL MARCO DEL CONTRATO DE CONSTRUCCION Y MANTENIMIENTO DE CARRETERAS POR NIVELES DE SERVICIOS (CCOMA). PROYECTO DE PAVIMENTACION Y MANTENIMIENTO DE LA RUTA PY21. TRAMO: RUTA PY07 (EMPLAME SUPERCARRETERA) - PUERTO INDIO. LOTE N° 1 PROGRESIVA 0+000-27+000 - LOTE N° 2 PROGRESIVA 27+000-60+360. DEPARTAMENTO DE ALTO PARANA. AD REFERENDUM A LA APROBACION DE LA LEY DE PRESTAMO CON ID N° 408.354";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2022-06-28 10:28:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;431754094403
403286-lpn-sbe-170-21-reparacion-readecuacion-ampliacion-mantenimiento-establecimientos-adm-1;403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-08-11 15:55:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;14518216664
406738-construccion-espacios-educativos-primera-infancia-plurianual-1;406738;"CONSTRUCCION DE ESPACIOS EDUCATIVOS PARA PRIMERA INFANCIA - PLURIANUAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-08-16 08:36:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16147567909
419394-llamado-mopc-n-93-2022-licitacion-publica-nacional-trabajos-pavimentacion-asfaltica-1;419394;"LLAMADO MOPC Nº  93/2022  LICITACIÓN PUBLICA NACIONAL PARA TRABAJOS DE PAVIMENTACION ASFALTICA EN LOS DEPARTAMENTOS MISIONES, CORDILLERA Y CAAGUAZU - DIRECCION DE VIALIDAD - AD REFERENDUM A LA APROBACION CONTRATO DE PRESTAMO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-13 14:34:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;265484826009
418083-llamado-mopc-n-62-2022-licitacion-publica-internacional-obras-construccion-pavimenta-1;418083;"LLAMADO MOPC Nº 62/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LAS OBRAS DE CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO ALFÁLTICO DEL TRAMO MARACANA ? LUZ BELLA (FINANCIACIÓN CAF - FONPLATA) - AD REFERÉNDUM A LA AMPLIACIÓN DEL PLAN FINANCIERO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2022-12-14 08:45:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78372349386.93
421935-construccion-28-usf-departamento-central-1;421935;"CONSTRUCCIÓN DE 28 USF EN EL DEPARTAMENTO CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2023-05-03 16:52:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34582698192
424625-construccion-salon-auditorio-comando-logistico-1;424625;"CONSTRUCCION DE SALON AUDITORIO PARA EL COMANDO LOGISTICO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-06-07 08:58:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3846791580
421335-construccion-empedrado-e-iluminacion-distintos-barrios-ciudad-nemby-ad-referendum-pl-1;421335;"Construcción de empedrado e iluminación en los distintos barrios de la ciudad Ñemby AD Referéndum - Plurianual";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-06-17 07:55:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10381465
425286-contruccion-sede-benjamin-aceval-facultad-derecho-una-1;425286;"CONTRUCCION EN LA SEDE DE BENJAMIN ACEVAL DE LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-10-09 10:08:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1560000000
422766-construccion-12-departamentos-e-infraestructura-basica-proyecto-luque-2-programa-viv-1;422766;"Construcción de 12 Departamentos e Infraestructura Básica - Proyecto Luque 2-Programa Viviendas Económicas";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-10-11 12:03:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3790215956
432709-mantenimientos-reparaciones-mayores-academil-1;432709;"MANTENIMIENTOS Y REPARACIONES MAYORES DE LA ACADEMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-11-15 10:56:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;803658084
435469-proyecto-ampliacion-aulas-componente-1-fada-una-1;435469;"Proyecto de Ampliacion de Aulas, componente 1 de la FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-21 08:35:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6876412147.5
435549-construccion-local-propio-fcyt-planta-baja-primera-etapa-1;435549;"CONSTRUCCION DEL LOCAL PROPIO DE LA FCyT (PLANTA BAJA, PRIMERA ETAPA)";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-23 10:28:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3198061886.62
435116-construccion-aulas-filial-san-estanislao-facultad-ciencias-veterinarias-universidad-1;435116;"CONSTRUCCION DE AULAS PARA LA FILIAL SAN ESTANISLAO DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN - SEGUNDA ETAPA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-28 16:05:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2312040403
436081-ampliacion-reacondicionamiento-edificios-congreso-nacional-1;436081;"Ampliación y reacondicionamiento de edificios del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-12-04 09:05:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5199009268
424901-lpn-n-01-2023-construcciones-ampliaciones-reparaciones-terminaciones-establecimiento-1;424901;"LPN N° 01/2023 ""CONSTRUCCIONES, AMPLIACIONES, REPARACIONES Y TERMINACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROGRAMAS FINANCIADOS POR EL FEEI""  - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-12-04 15:58:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91295911
