id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aSbvWBv9rn1g3mM07iELNw%3D%3D;87;39101701-001;"Lampara fluorescente";"Lampara fluorescente";13530;_NO_APLICA_;1.000000000000;_NO_APLICA_;13530;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
odSDhCI2P8lg3mM07iELNw%3D%3D;88;39101701-001;"Lampara fluorescente";"Lampara fluorescente";5740;_NO_APLICA_;1.000000000000;_NO_APLICA_;5740;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
5MggRB0R3mhg3mM07iELNw%3D%3D;89;32111701-003;"Lampara fotocelula";"Lámpara fotocélula";60500;_NO_APLICA_;1.000000000000;_NO_APLICA_;60500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N1bqCYdu9EJg3mM07iELNw%3D%3D;90;39101601-019;"Lampara halogena";"Lampara halogena";9200;_NO_APLICA_;1.000000000000;_NO_APLICA_;9200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dfx1D83VLcxg3mM07iELNw%3D%3D;91;39101601-019;"Lampara halogena";"Lampara halogena";9200;_NO_APLICA_;1.000000000000;_NO_APLICA_;9200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XMniRdxh4m9g3mM07iELNw%3D%3D;92;39101601-019;"Lampara halogena";"Lampara halogena";17660;_NO_APLICA_;1.000000000000;_NO_APLICA_;17660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
30N3M7Oi3y5g3mM07iELNw%3D%3D;93;39111812-001;"Llave de luz con punto y toma";"Llave de luz con 1 punto y 2 toma";21000;_NO_APLICA_;1.000000000000;_NO_APLICA_;21000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GSfcLHCO9vRg3mM07iELNw%3D%3D;94;39111812-001;"Llave de luz con punto y toma";"Llave de luz con 1 punto y 3 toma";47250;_NO_APLICA_;1.000000000000;_NO_APLICA_;47250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1qgWtVxfsadg3mM07iELNw%3D%3D;95;39111812-001;"Llave de luz con punto y toma";"Llave de luz con 1 punto y toma";15750;_NO_APLICA_;1.000000000000;_NO_APLICA_;15750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1vVeQN0Mq9Jg3mM07iELNw%3D%3D;96;39111812-001;"Llave de luz con punto y toma";"Llave de luz con 2 punto y 1 toma";36750;_NO_APLICA_;1.000000000000;_NO_APLICA_;36750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ohNchIRDAh1g3mM07iELNw%3D%3D;97;39111812-999;"Llave de luz con punto";"Llave de luz con 3 punto";26250;_NO_APLICA_;1.000000000000;_NO_APLICA_;26250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KsdMULqYbI1g3mM07iELNw%3D%3D;98;39111812-001;"Llave de luz con punto y toma";"Llave de luz con 3 puntos y 1 toma";47250;_NO_APLICA_;1.000000000000;_NO_APLICA_;47250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
onQWpI%2FaIZZg3mM07iELNw%3D%3D;99;30181503-005;"Llave interruptora";"Llave interruptora";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IrtPPjF6hL1g3mM07iELNw%3D%3D;100;40101701-024;"Llave para acondicionador de aire";"Llave para acondicionador de aire";24400;_NO_APLICA_;1.000000000000;_NO_APLICA_;24400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8rvY4kLN8opg3mM07iELNw%3D%3D;101;40101604-005;"Llave selector de velocidad para ventilador";"Llave selector de velocidad para ventilador";90000;_NO_APLICA_;1.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ui128fCG38dg3mM07iELNw%3D%3D;102;39121602-012;"Llave termografica monofasica";"Llave termografica monofasica";13000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BeyZedhbAAFg3mM07iELNw%3D%3D;103;39121602-012;"Llave termografica monofasica";"Llave termografica monofasica";13000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3bpteQDb5a1g3mM07iELNw%3D%3D;104;39121602-012;"Llave termografica monofasica";"Llave termografica monofasica";13000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
50eQc5PWjctg3mM07iELNw%3D%3D;105;39121602-009;"Llave termomagnetica";"Llave termomagnetica";15750;_NO_APLICA_;1.000000000000;_NO_APLICA_;15750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CjgDvbOw%2B8Zg3mM07iELNw%3D%3D;106;39121602-010;"Llave termomagnetica bipolar";"Llave termomagnetica bipolar";31500;_NO_APLICA_;1.000000000000;_NO_APLICA_;31500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s0X7zjsWy8Bg3mM07iELNw%3D%3D;107;39121602-010;"Llave termomagnetica bipolar";"Llave termomagnetica bipolar TM 2x10";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wuuSN5x4koBg3mM07iELNw%3D%3D;108;39121602-010;"Llave termomagnetica bipolar";"Llave termomagnetica bipolar TM 32A";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BLoubXV9VGxg3mM07iELNw%3D%3D;109;39121602-009;"Llave termomagnetica";"Llave termomagnetica de 10A";15750;_NO_APLICA_;1.000000000000;_NO_APLICA_;15750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R3EIJkWwprFg3mM07iELNw%3D%3D;110;39121602-009;"Llave termomagnetica";"Llave termomagnetica de 25A";15750;_NO_APLICA_;1.000000000000;_NO_APLICA_;15750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v8XA%2FObUawlg3mM07iELNw%3D%3D;111;39121602-009;"Llave termomagnetica";"Llave termomagnetica de TM 25A";15750;_NO_APLICA_;1.000000000000;_NO_APLICA_;15750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M740ScNIuDVg3mM07iELNw%3D%3D;112;39121602-012;"Llave termografica monofasica";"Llave termomagnetica monofasica TM 32A";13000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QtUL%2BJb%2Btkdg3mM07iELNw%3D%3D;113;39121602-007;"Llave termomagnética trifasica";"Llave termomagnética trifasica";42000;_NO_APLICA_;1.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gxhq443eDYdg3mM07iELNw%3D%3D;114;39121602-007;"Llave termomagnética trifasica";"Llave termomagnética trifasica";63000;_NO_APLICA_;1.000000000000;_NO_APLICA_;63000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W9ue1irwCB1g3mM07iELNw%3D%3D;115;39121602-007;"Llave termomagnética trifasica";"Llave termomagnética trifasica";15750;_NO_APLICA_;1.000000000000;_NO_APLICA_;15750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wg%2BYz2rYDPtg3mM07iELNw%3D%3D;116;39121602-007;"Llave termomagnética trifasica";"Llave termomagnética trifasica";15750;_NO_APLICA_;1.000000000000;_NO_APLICA_;15750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fpqcls8HOOxg3mM07iELNw%3D%3D;117;39121602-007;"Llave termomagnética trifasica";"Llave termomagnética trifasica";15750;_NO_APLICA_;1.000000000000;_NO_APLICA_;15750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5%2BXsFuIsqlxg3mM07iELNw%3D%3D;118;39121602-007;"Llave termomagnética trifasica";"Llave termomagnética trifasica";682500;_NO_APLICA_;1.000000000000;_NO_APLICA_;682500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VELMWKr76vRg3mM07iELNw%3D%3D;119;39121602-007;"Llave termomagnética trifasica";"Llave termomagnética trifasica";1155000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1155000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x8zzgFwtleJg3mM07iELNw%3D%3D;120;39121602-007;"Llave termomagnética trifasica";"Llave termomagnética trifasica";42000;_NO_APLICA_;1.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
psTc%2BkKrlvVg3mM07iELNw%3D%3D;121;39121602-007;"Llave termomagnética trifasica";"Llave termomagnética trifasica";42000;_NO_APLICA_;1.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cz%2BFPhUUc2Vg3mM07iELNw%3D%3D;122;39121602-007;"Llave termomagnética trifasica";"Llave termomagnética trifasica";42000;_NO_APLICA_;1.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2Ab3TNebAHpg3mM07iELNw%3D%3D;123;39121602-007;"Llave termomagnética trifasica";"Llave termomagnética trifasica";63000;_NO_APLICA_;1.000000000000;_NO_APLICA_;63000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YNhn0JC5s6tg3mM07iELNw%3D%3D;124;39121602-007;"Llave termomagnética trifasica";"Llave termomagnética trifasica";231000;_NO_APLICA_;1.000000000000;_NO_APLICA_;231000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N32DrqRa01Fg3mM07iELNw%3D%3D;125;39121602-007;"Llave termomagnética trifasica";"Llave termomagnética trifasica";231000;_NO_APLICA_;1.000000000000;_NO_APLICA_;231000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Uxiy%2B84QTT5g3mM07iELNw%3D%3D;126;39121602-007;"Llave termomagnética trifasica";"Llave termomagnetica trifasica TM 3x120 A";231000;_NO_APLICA_;1.000000000000;_NO_APLICA_;231000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ByJCKYbfpqZg3mM07iELNw%3D%3D;127;39121602-007;"Llave termomagnética trifasica";"Llave termomagnética trifásica TM 3x150 A";231000;_NO_APLICA_;1.000000000000;_NO_APLICA_;231000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T%2BtMvZzCu%2BRg3mM07iELNw%3D%3D;128;39121602-007;"Llave termomagnética trifasica";"Llave termomagnetica trifasica TM 3x25 A";42000;_NO_APLICA_;1.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F2GeIVCKeBVg3mM07iELNw%3D%3D;129;39121602-007;"Llave termomagnética trifasica";"Llave termomagnetica trifasica TM 3x50 A";42000;_NO_APLICA_;1.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uJf%2BsHXT5yFg3mM07iELNw%3D%3D;130;39121602-012;"Llave termografica monofasica";"Llaves termomagnetica monofasico  TM 25A";13000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d%2F1QwwzDAE1g3mM07iELNw%3D%3D;131;39121402-009;"Pico para llave";"Pico para llave";12600;_NO_APLICA_;1.000000000000;_NO_APLICA_;12600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OYmmMnQ1k0pg3mM07iELNw%3D%3D;132;26111702-006;"Pila alcalina de 9 volts";"Pila alcalina de 9 volts";18432;_NO_APLICA_;1.000000000000;_NO_APLICA_;18432;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s0SRf2IZpuBg3mM07iELNw%3D%3D;133;26111702-002;"Pilas alcalina AA ";"Pilas alcalina AA";14820;_NO_APLICA_;1.000000000000;_NO_APLICA_;14820;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
deoL6qWsfvZg3mM07iELNw%3D%3D;134;26111702-003;"Pilas alcalina AAA de 1,5 V";"Pilas alcalina AAA de 1,5 V";14820;_NO_APLICA_;1.000000000000;_NO_APLICA_;14820;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1X3gNEHr%2Fk1g3mM07iELNw%3D%3D;135;39111803-002;Portafoco;"Porta foco de pared, plastico color blanco";6500;_NO_APLICA_;1.000000000000;_NO_APLICA_;6500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5LyDpSwdp69g3mM07iELNw%3D%3D;136;39111803-002;Portafoco;Portafoco;6500;_NO_APLICA_;1.000000000000;_NO_APLICA_;6500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8aDal2viKSZg3mM07iELNw%3D%3D;137;39111803-002;Portafoco;Portafoco;6589;_NO_APLICA_;1.000000000000;_NO_APLICA_;6589;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uDo8KmWdGaJg3mM07iELNw%3D%3D;138;39111803-002;Portafoco;Portafoco;6500;_NO_APLICA_;1.000000000000;_NO_APLICA_;6500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4iF6YzVyD7hg3mM07iELNw%3D%3D;139;39111803-002;Portafoco;Portafoco;6500;_NO_APLICA_;1.000000000000;_NO_APLICA_;6500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nlsvey6Ae1dg3mM07iELNw%3D%3D;140;39111803-002;Portafoco;Portafoco;8200;_NO_APLICA_;1.000000000000;_NO_APLICA_;8200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NNsoSxjOg1dg3mM07iELNw%3D%3D;141;39111803-002;Portafoco;Portafoco;8200;_NO_APLICA_;1.000000000000;_NO_APLICA_;8200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ysDk51EBqa5g3mM07iELNw%3D%3D;142;39121402-007;Prolongador;Prolongador;88000;_NO_APLICA_;1.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4%2FRFBblJXkBg3mM07iELNw%3D%3D;143;39121402-007;Prolongador;Prolongador;112000;_NO_APLICA_;1.000000000000;_NO_APLICA_;112000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PoGzKCbA331g3mM07iELNw%3D%3D;144;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente 20 watts";9840;_NO_APLICA_;1.000000000000;_NO_APLICA_;9840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IXfB9ME0lY1g3mM07iELNw%3D%3D;145;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente 32 watts";9840;_NO_APLICA_;1.000000000000;_NO_APLICA_;9840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0IuVWjL6DKpg3mM07iELNw%3D%3D;146;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente 40 watts";9840;_NO_APLICA_;1.000000000000;_NO_APLICA_;9840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mA0LYxoAFhVg3mM07iELNw%3D%3D;147;39111818-001;"Reflector de lámpara";"Reflector de lámpara";90000;_NO_APLICA_;1.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JFiFWeOwgwtg3mM07iELNw%3D%3D;148;31162504-012;"Refractor para alumbrado publico";Refractor;460000;_NO_APLICA_;1.000000000000;_NO_APLICA_;460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rv7SrWfVOnxg3mM07iELNw%3D%3D;149;30181503-002;"Resistencia de ducha";"Resistencia de ducha";22000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GrvWLYH48KBg3mM07iELNw%3D%3D;150;40101604-007;"Ruleman para ventilador de techo";"Rulemán para ventilador de techo";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mcsm%2B%2Fb%2F9xpg3mM07iELNw%3D%3D;151;31162504-008;"Sombrero alumbrado público";Sombrero;40250;_NO_APLICA_;1.000000000000;_NO_APLICA_;40250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
javFulMXY1Rg3mM07iELNw%3D%3D;152;40101604-004;"Soporte para ventilador para viga";"Soporte para ventilador para viga";8000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wEhliUoZhStg3mM07iELNw%3D%3D;153;39121402-002;"Supresor de pico con prolongador";"Supresor de pico con prolongador";40250;_NO_APLICA_;1.000000000000;_NO_APLICA_;40250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IaQ5tsfAdI1g3mM07iELNw%3D%3D;154;39121402-002;"Supresor de pico con prolongador";"Supresor de pico con prolongador";40250;_NO_APLICA_;1.000000000000;_NO_APLICA_;40250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vXUCU%2FMBdbBg3mM07iELNw%3D%3D;155;39121302-002;"Tapa ciega para llave";"Tapa ciega para llave";1500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D0yPATVgA1pg3mM07iELNw%3D%3D;156;39121402-012;"Toma para computadora";"Toma  para computadora externa";21000;_NO_APLICA_;1.000000000000;_NO_APLICA_;21000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4D4gGcQi0P1g3mM07iELNw%3D%3D;157;39121402-006;"Toma corriente";"Toma corriente";28750;_NO_APLICA_;1.000000000000;_NO_APLICA_;28750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3lS4MQvsHwNg3mM07iELNw%3D%3D;158;39121402-006;"Toma corriente";"Toma corriente";21850;_NO_APLICA_;1.000000000000;_NO_APLICA_;21850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8hfqeaT1c%2B9g3mM07iELNw%3D%3D;159;39121402-006;"Toma corriente";"Toma corriente";28750;_NO_APLICA_;1.000000000000;_NO_APLICA_;28750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
llbeLjp4fddg3mM07iELNw%3D%3D;160;39121402-011;"Toma externa para RJ 45 ";"Toma externa para RJ 45";26250;_NO_APLICA_;1.000000000000;_NO_APLICA_;26250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1VFgpFc%2FGwNg3mM07iELNw%3D%3D;161;39121402-9999;"Toma externa trifasica";"Toma externa trifasica";15750;_NO_APLICA_;1.000000000000;_NO_APLICA_;15750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BOVLLZUPyZhg3mM07iELNw%3D%3D;162;39121402-014;"Toma externo RJ-11";"Toma externo RJ-11";10500;_NO_APLICA_;1.000000000000;_NO_APLICA_;10500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XQummjBLQQ5g3mM07iELNw%3D%3D;163;39121402-012;"Toma para computadora";"Toma para computadora";26250;_NO_APLICA_;1.000000000000;_NO_APLICA_;26250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ddiMONe8uTtg3mM07iELNw%3D%3D;164;39111501-007;"Zocalo para fluorescente";"Zocalo para fluorescente";5000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HZ9EW9c%2B3ZVg3mM07iELNw%3D%3D;165;32141107-004;"Zocalo universal";"Zocalo universal";5250;_NO_APLICA_;1.000000000000;_NO_APLICA_;5250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6zGuvIgS0wVg3mM07iELNw%3D%3D;166;26111703-001;"Bateria para moto";"Bateria para moto";145400;_NO_APLICA_;1.000000000000;_NO_APLICA_;145400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BFN6nqmih%2FBg3mM07iELNw%3D%3D;167;26111703-001;"Bateria para moto";"Bateria para moto";265000;_NO_APLICA_;1.000000000000;_NO_APLICA_;265000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uJiyBaYVoBpg3mM07iELNw%3D%3D;168;26111703-002;"Bateria automovil";"Bateria para automovil";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D9cltuE%2BW2lg3mM07iELNw%3D%3D;169;26111703-002;"Bateria automovil";"Bateria para automovil";360000;_NO_APLICA_;1.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dKhqSwtw%2FaJg3mM07iELNw%3D%3D;170;26111703-003;"Bateria para camioneta ";"Bateria para camioneta";450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oXPuFD1J8spg3mM07iELNw%3D%3D;171;26111703-003;"Bateria para camioneta ";"Bateria para camioneta";550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NabDS7r4odFg3mM07iELNw%3D%3D;172;26111703-004;"Baterias para camion";"Bateria para camión";722450;_NO_APLICA_;1.000000000000;_NO_APLICA_;722450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E6bGbiTObZpg3mM07iELNw%3D%3D;173;26111703-004;"Baterias para camion";"Bateria para camión";950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
