id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwEymPSW20J8ILOwg%2F2UCy6577H9R9MjyU%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";789;;965000;935173;PYG;Guaraníes;2010-12-20;
U2w%2BIClW%2FXwEymPSW20J8OqdKVqB438%2BM%2BacXdHWcuI%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";697;;585000;566918;PYG;Guaraníes;2010-12-17;
U2w%2BIClW%2FXwEymPSW20J8FKHHPvsDCO7H3PqL1MwZQY%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";712;;365000;353718;PYG;Guaraníes;2010-12-17;
U2w%2BIClW%2FXwEymPSW20J8Ej%2FcIMBkU3m0wdStoxCvNw%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";721;;1135000;1099918;PYG;Guaraníes;2010-12-17;
U2w%2BIClW%2FXwEymPSW20J8OqdKVqB438%2Bbvsve80ou9g%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";692;;425000;411864;PYG;Guaraníes;2010-12-15;
U2w%2BIClW%2FXwEymPSW20J8OqdKVqB438%2BcOo7vx5QrQY%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";695;;750000;726818;PYG;Guaraníes;2010-12-15;
U2w%2BIClW%2FXwEymPSW20J8OqdKVqB438%2BB5NPUnruREdg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";6969;;960000;930327;PYG;Guaraníes;2010-12-15;
U2w%2BIClW%2FXwEymPSW20J8GdedE%2BereqwE2%2F302hMtt8%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";700;;340000;329491;PYG;Guaraníes;2010-12-15;
U2w%2BIClW%2FXwEymPSW20J8N87Pb33J5O9B9kD2%2B86Gu4%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";672;;889000;861522;PYG;Guaraníes;2010-12-06;
U2w%2BIClW%2FXwEymPSW20J8N87Pb33J5O9sMd%2BYZcSVEo%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";676;;2345000;2230052;PYG;Guaraníes;2010-12-06;
U2w%2BIClW%2FXwEymPSW20J8Kc9wraQ1EYLSuHKVFR0UI0%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";684;;585000;566918;PYG;Guaraníes;2010-12-03;
U2w%2BIClW%2FXwEymPSW20J8Kc9wraQ1EYLNGnikQSF8mPdex4A4yK6aA%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";"685 y 686";;2000000;1907306;PYG;Guaraníes;2010-12-03;
U2w%2BIClW%2FXwEymPSW20J8Kc9wraQ1EYL2USAMM8vgiA%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";687;;340000;329491;PYG;Guaraníes;2010-12-03;
U2w%2BIClW%2FXwEymPSW20J8NQp60dtWDPLVgyiJvu68%2FU%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";569;;395000;382791;PYG;Guaraníes;2010-11-30;
U2w%2BIClW%2FXwEymPSW20J8N87Pb33J5O9ImxZAjE2o98%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";671;;435000;421554;PYG;Guaraníes;2010-11-30;
U2w%2BIClW%2FXwEymPSW20J8N87Pb33J5O9LmqNZq1z8Gg%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";675;;485000;470009;PYG;Guaraníes;2010-11-30;
U2w%2BIClW%2FXwEymPSW20J8N87Pb33J5O9OUTGP2h1%2FJA%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";679;;825000;199500;PYG;Guaraníes;2010-11-30;
U2w%2BIClW%2FXwEymPSW20J8Kc9wraQ1EYLWETn3EI7XbA%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";680;;355000;344027;PYG;Guaraníes;2010-11-30;
U2w%2BIClW%2FXwEymPSW20J8Kc9wraQ1EYLPzkeVTUd0Zc%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";689;;460000;445782;PYG;Guaraníes;2010-11-30;
U2w%2BIClW%2FXwEymPSW20J8N87Pb33J5O9crpQnC%2F5XU8%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";673;;1000000;969091;PYG;Guaraníes;2010-11-26;
U2w%2BIClW%2FXwEymPSW20J8Nyj%2BPc%2BLFSA3Ifeh51sb3rJpk1Ib6AVGg%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";656000;;160000;159418;PYG;Guaraníes;2010-11-19;
U2w%2BIClW%2FXwEymPSW20J8HWjbfEPitTXGW5Feslr1%2F0%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";606;;805000;780118;PYG;Guaraníes;2010-11-10;
U2w%2BIClW%2FXwEymPSW20J8GgGOztg3qLVbR3VfAisqUc%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";570;;155000;150209;PYG;Guaraníes;2010-11-09;
U2w%2BIClW%2FXwEymPSW20J8KlJp3jSwdTfx94kLI4eXvw%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";581;;250000;242273;PYG;Guaraníes;2010-11-09;
U2w%2BIClW%2FXwEymPSW20J8HWjbfEPitTXsRkOvElA07E%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";601;;916500;888172;PYG;Guaraníes;2010-11-09;
U2w%2BIClW%2FXwEymPSW20J8HWjbfEPitTXSZRUA2ozaEs%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";603;;510000;494236;PYG;Guaraníes;2010-11-09;
U2w%2BIClW%2FXwEymPSW20J8HWjbfEPitTXtpW0f5rGpc8%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";607;;680000;658982;PYG;Guaraníes;2010-11-09;
U2w%2BIClW%2FXwEymPSW20J8HTyN9rl0jeqLaMZczYkQMGFE%2BCov181Mw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";"FCR 515";;900000;872182;PYG;Guaraníes;2010-10-29;
U2w%2BIClW%2FXwEymPSW20J8HTyN9rl0jeqD%2FwVecR1gL%2B%2F7b0Hv4JS2g%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";"FCR 541/579";;2660000;2543918;PYG;Guaraníes;2010-10-29;
U2w%2BIClW%2FXwEymPSW20J8HTyN9rl0jeqnpXmWhKptnwb1h5Iqcui4g%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";"FCR 546";;400000;398545;PYG;Guaraníes;2010-10-29;
U2w%2BIClW%2FXwEymPSW20J8HTyN9rl0jeq4JwCrynjTTqkm2QLQwCXCA%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";"FCR 558";;350000;348727;PYG;Guaraníes;2010-10-29;
U2w%2BIClW%2FXwEymPSW20J8HTyN9rl0jeqVX%2BJiAknmbbtK%2F%2FWEHZjrg%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";"FCR 572";;225000;218045;PYG;Guaraníes;2010-10-29;
U2w%2BIClW%2FXwEymPSW20J8HTyN9rl0jeqlCHPcYoW5IdgAFeu0CyWgY3ExjJqAPU8;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";"FCR 604 Y 562";;2189000;2121340;PYG;Guaraníes;2010-10-29;
U2w%2BIClW%2FXwEymPSW20J8HTyN9rl0jeqRnBaRaq1xJ9xR%2BP%2BgoKDSA%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";"FCR 473";;330000;328800;PYG;Guaraníes;2010-10-19;
U2w%2BIClW%2FXwEymPSW20J8HTyN9rl0jeqrKX0%2BR9lbkuT5ioALQo%2FOw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";"FCR 536";;50000;48454;PYG;Guaraníes;2010-10-19;
U2w%2BIClW%2FXwEymPSW20J8HTyN9rl0jeqkhK6nuLEQOW1EeXCsj6d8A%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";"FCR 544";;280000;271345;PYG;Guaraníes;2010-10-19;
U2w%2BIClW%2FXwEymPSW20J8HTyN9rl0jeqQmCKMpGMHb0nlkUU1ZtWqQ%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";"FCR 545";;485000;470009;PYG;Guaraníes;2010-10-19;
U2w%2BIClW%2FXwEymPSW20J8HTyN9rl0jeqLVlVl1JQT59OSeKnyAoEDg%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";"FCR 547";;925000;896409;PYG;Guaraníes;2010-10-19;
U2w%2BIClW%2FXwEymPSW20J8HTyN9rl0jeqxN%2BUkwQHfD9%2FfGWLlpNhWA%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";"FCR 559";;35000;34873;PYG;Guaraníes;2010-10-19;
U2w%2BIClW%2FXwEymPSW20J8HTyN9rl0jeqXQpyI8Jy2ivl2OXgISIPQw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";"FCR 564";;330000;328800;PYG;Guaraníes;2010-10-19;
U2w%2BIClW%2FXwEymPSW20J8HTyN9rl0jeqkydXRaF1AQo7Dvgczd7Ssw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";"FCR 472";;580000;562073;PYG;Guaraníes;2010-10-05;
U2w%2BIClW%2FXwEymPSW20J8HTyN9rl0jeqIMUZovFfv0xrLYjn3Qy%2F0g%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";"FCR 486";;1340000;1298582;PYG;Guaraníes;2010-10-05;
U2w%2BIClW%2FXwEymPSW20J8HTyN9rl0jeqoOBsb%2BYJt79cXVfr%2F%2F6NJw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";"FCR 488";;160000;155054;PYG;Guaraníes;2010-10-05;
U2w%2BIClW%2FXwEymPSW20J8HTyN9rl0jeqkptqMPdZ%2BLVDh1LqPKAUNQ%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";"FCR 491";;350000;339182;PYG;Guaraníes;2010-10-05;
U2w%2BIClW%2FXwEymPSW20J8HTyN9rl0jeq2LLZpT0bvaWPY2RB8WyZ0w%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";"FCR 492";;650000;629909;PYG;Guaraníes;2010-10-05;
U2w%2BIClW%2FXwEymPSW20J8HTyN9rl0jeqzfdlr91fu1uEREL8Fk%2FBWw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";"FCR 494";;200000;199273;PYG;Guaraníes;2010-10-05;
U2w%2BIClW%2FXwEymPSW20J8HTyN9rl0jeqfXjMgC8l%2BY9drG5W3SIFzg%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";"FCR 508";;665000;644445;PYG;Guaraníes;2010-10-05;
U2w%2BIClW%2FXwEymPSW20J8HTyN9rl0jeqx3dXj%2BtOhUU6tPpjsQvB0Q%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";"FCR 520";;370000;358564;PYG;Guaraníes;2010-10-05;
U2w%2BIClW%2FXwEymPSW20J8HTyN9rl0jeqs9Qm%2F2NDRbL3Qxj8ogMp3w%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";"FCV 511-512";;875000;847954;PYG;Guaraníes;2010-10-05;
