id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6Ka8xxn%2BaJEefosh3RbnWXg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0009626;;45000000;43332000;PYG;Guaraníes;2018-01-22;149557
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6Ka8xxn%2BaJEeSeR0rjV0q7E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0009626;;45000000;43332000;PYG;Guaraníes;2018-01-22;149561
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6Ka8xxn%2BaJEeVw%2F1W%2Fqs5dW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0009626;;45000000;43332000;PYG;Guaraníes;2018-01-22;149574
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6Ka8xxn%2BaJEeToryhfIXyMJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0009626;;45000000;43332000;PYG;Guaraníes;2018-01-22;149576
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6Ka8xxn%2BaJEeVAjsLqv%2BsbV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0009626;;45000000;43332000;PYG;Guaraníes;2018-01-22;149580
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6Ka8xxn%2BaJEebmGz14oZDzf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0009626;;33523150;32280559;PYG;Guaraníes;2018-01-22;149585
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6LOGaK1DGaH8wKwJYGwIrKL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0012229;;45000000;43332000;PYG;Guaraníes;2018-01-22;148470
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6LOGaK1DGaH8z%2FxTw5KraFG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0012229;;45000000;43332000;PYG;Guaraníes;2018-01-22;148474
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6LOGaK1DGaH88bPQxWC5nUF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0012229;;45000000;43332000;PYG;Guaraníes;2018-01-22;148479
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6LOGaK1DGaH8wWzMwRCE%2BkA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0012229;;45000000;43332000;PYG;Guaraníes;2018-01-22;148481
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6LOGaK1DGaH8yTe4WpsWDPP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0012229;;45000000;43332000;PYG;Guaraníes;2018-01-22;148485
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6LOGaK1DGaH847YelNrfP4W;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0012229;;45000000;43332000;PYG;Guaraníes;2018-01-22;148496
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6LOGaK1DGaH81ABICl%2F1xiI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0012229;;45000000;43332000;PYG;Guaraníes;2018-01-22;148500
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6LOGaK1DGaH8%2BnirDj%2Fm%2FZs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0012229;;45000000;43332000;PYG;Guaraníes;2018-01-22;148505
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6LOGaK1DGaH8zaCokRUvDQS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0012229;;45000000;43332000;PYG;Guaraníes;2018-01-22;148509
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JtuZF9FB5SZpHyDMeJZbt%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004850;;13912802;13397101;PYG;Guaraníes;2017-12-27;150815
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6K80R2Y8YLEbIosYOuVo5cV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0007469;;699300000;673379280;PYG;Guaraníes;2017-12-27;180898
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6LOGaK1DGaH84LJHdUQScp8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0012229;;6076850;5851601;PYG;Guaraníes;2017-12-27;148515
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6IqG7w2qDeo0mXYD3JHFAoG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004848;;1000000000;962933334;PYG;Guaraníes;2017-12-26;168755
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6KZiqIpapt1iUekcVBTeZft;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0007470;;745944282;718294613;PYG;Guaraníes;2017-12-26;179303
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JtuZF9FB5SZreGN%2FA9FCjf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004850;;105400000;101493174;PYG;Guaraníes;2017-12-22;144876
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6L3rMYRXd4FiZEagBAIwkox;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0005964;;309260049;297796809;PYG;Guaraníes;2017-10-30;142305
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JLH7gGmppE%2FpEagBAIwkox;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0005986;;73056900;70348924;PYG;Guaraníes;2017-10-30;142305
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JeZGmI%2BkQ0m5EagBAIwkox;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0005987;;219450000;211315720;PYG;Guaraníes;2017-10-30;142305
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JjqyqOii%2BR95EagBAIwkox;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0005988;;567000000;545983200;PYG;Guaraníes;2017-10-30;142305
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JKYYb0abLomwBNVr971QW9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0002174;;442300000;425905414;PYG;Guaraníes;2017-03-31;32978
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6Kz9gNqaPbguPpSFHhWSnTd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0002174;;256427330;246922423;PYG;Guaraníes;2017-03-07;16747
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6J%2FLFdEYnHzL%2FpSFHhWSnTd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0002175;;1008919170;971521899;PYG;Guaraníes;2017-03-07;16747
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6LHiA8M%2FreJvPpSFHhWSnTd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0002456;;734653500;707422344;PYG;Guaraníes;2017-03-07;16747
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JUjDqP%2Ful0o%2Ba%2BBQOg1vA4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0013149;;223650000;215360040;PYG;Guaraníes;2016-11-22;144474
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6IPFDSQ%2FdMYy%2BWdNZjbpeSW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0012525;;500000000;481466666;PYG;Guaraníes;2016-10-06;120502
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6IPFDSQ%2FdMYy7wRFkKkPy8A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0012525;;272683051;262575599;PYG;Guaraníes;2016-10-06;124771
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6KKBm4NfGS5RHns%2F8rKjAAn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0009762;;409471529;394293784;PYG;Guaraníes;2016-07-22;81842
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6KKBm4NfGS5RFuLQcu3zM%2Bu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0009762;;680567785;655341406;PYG;Guaraníes;2016-07-14;80263
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6LrnoVuEyJaXudVPXvbpJ3z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0009763;;78009120;75117582;PYG;Guaraníes;2016-07-05;78701
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6I14FigPqNiNOdVPXvbpJ3z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0010042;;1213731120;1168742153;PYG;Guaraníes;2016-07-05;78701
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6Jgpvcf9LBqhOdVPXvbpJ3z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0010043;;18166680;17493302;PYG;Guaraníes;2016-07-05;78701
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmPnH3C1GwNoef76eyBaPJm6gsXFLvp3OK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-005-0000269;;180126765;173450066;PYG;Guaraníes;2016-07-01;76443
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmPnH3C1GwNochIP%2FeAULUzqgsXFLvp3OK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-005-0008262;;660710450;636220116;PYG;Guaraníes;2016-07-01;76443
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmPnH3C1GwNofSxpnDQzXjuM1re27XRlGR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-005-0008262;;699385000;673461130;PYG;Guaraníes;2016-06-21;65796
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6I3Ssx0I%2FV1OwSwU3qyv2ri;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0007797;;1134000000;1091966400;PYG;Guaraníes;2016-05-31;58535
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JVcKtiaIQukgSwU3qyv2ri;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0008267;;231000000;222437600;PYG;Guaraníes;2016-05-31;58535
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmPnH3C1GwNoefs0sR4DsIdwSwU3qyv2ri;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-005-0000268;;16158214;15559282;PYG;Guaraníes;2016-05-31;58535
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmPnH3C1GwNoeCnWW%2FT%2BbFKASwU3qyv2ri;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-005-0000271;;30796500;29654976;PYG;Guaraníes;2016-05-31;58535
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmPnH3C1GwNocG6SWMkbmoyQSwU3qyv2ri;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-005-0000272;;2106300;2028226;PYG;Guaraníes;2016-05-31;58535
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6L%2Blpq3IGcOaVJbPlSCgEW%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0006882;;735000000;707756000;PYG;Guaraníes;2016-05-23;51862
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmPnH3C1GwNoefs0sR4DsId%2FQzn6r9yPQw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-005-0000268;;218346056;210252696;PYG;Guaraníes;2016-05-23;52353
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6Jr95DAuYvCOlTVU%2BZSyR6x;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0003988;;44520000;42869792;PYG;Guaraníes;2016-03-18;20085
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6Kig4YuQ5JDoFTVU%2BZSyR6x;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004710;;1975470420;1902246317;PYG;Guaraníes;2016-03-18;20085
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmPnH3C1GwNocP%2FAsm4ii3EFTVU%2BZSyR6x;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-005-0000253;;92400000;88975040;PYG;Guaraníes;2016-03-18;20085
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6K66VSagzWYATyqJRRcL0e%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0006655;;977340000;941113264;PYG;Guaraníes;2016-02-26;9501
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6IydeyfidOhk6Vym6SFB2dI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0003104;;58800000;56620480;PYG;Guaraníes;2015-12-04;152043
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6LXe%2BuqFa6PAKVym6SFB2dI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0003105;;9855720;9490401;PYG;Guaraníes;2015-12-04;152043
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6L8ikrR7uTi%2F6wjDY62oiSc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000696;;2572806180;2477440831;PYG;Guaraníes;2015-10-26;126293
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6IZOhppTGjeeKwjDY62oiSc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000836;;160075440;154141977;PYG;Guaraníes;2015-10-26;126293
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6Kh4s0sPRhat6wjDY62oiSc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0001365;;136945620;131869502;PYG;Guaraníes;2015-10-26;126293
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6K%2FQOqFPj7XcqwjDY62oiSc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0001818;;92400000;88975040;PYG;Guaraníes;2015-10-26;126293
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JzRgDaOKOSOMZak1ip%2FmCE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0002216;;945000000;909972000;PYG;Guaraníes;2015-10-26;126221
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6Imnq7HwZSXRcZak1ip%2FmCE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0002217;;571599000;550411730;PYG;Guaraníes;2015-10-26;126221
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6KSbtxbaeGfzGCSYdh5fqXj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000554;;1470000000;1415512000;PYG;Guaraníes;2015-10-07;117339
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6J4fUxtRRa5DGCSYdh5fqXj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000623;;6465900;6226231;PYG;Guaraníes;2015-10-07;117339
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6KK0v60%2FqwIVmCSYdh5fqXj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000736;;92400000;88975040;PYG;Guaraníes;2015-10-07;117339
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6KRPLIYOVCYd6OfUhGnW213;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000041;;144900000;139529040;PYG;Guaraníes;2015-09-24;113594
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6LSQv175HwmBqOfUhGnW213;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000218;;557674110;537002990;PYG;Guaraníes;2015-09-24;113594
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6IQlrfCYPRByaOfUhGnW213;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000219;;659531250;635084625;PYG;Guaraníes;2015-09-24;113594
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6KUDAl4EI88ZQBvt16HW7SE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0012143;;427140000;411307344;PYG;Guaraníes;2015-09-02;103347
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6Isa6q3QWePpQBvt16HW7SE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0012433;;215754924;207757608;PYG;Guaraníes;2015-09-02;103347
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6Iss%2B2McaY5AABvt16HW7SE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0012471;;20790840;20020193;PYG;Guaraníes;2015-09-02;103347
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6I7KILImz6CpABvt16HW7SE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0012572;;37674000;36277550;PYG;Guaraníes;2015-09-02;103347
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6IKPJ5TuVMvhQBvt16HW7SE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0012883;;33390000;31818444;PYG;Guaraníes;2015-09-02;103347
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JSpg608RgyONYdp8RtRDda;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0008559;;94463208;90961772;PYG;Guaraníes;2015-08-11;91819
hXCfVb4CFmjk1w8KlgDT1%2FtzkHis01TmYy3eBEAFL6JdaTr7hjhwdNYdp8RtRDda;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0008832;;78253728;75353124;PYG;Guaraníes;2015-08-11;91819
