id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0QogLXRaujZg3mM07iELNw%3D%3D;82;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de San Lazaro (Vallemí)de la Justicia Electoral";57800;_NO_APLICA_;12.000000000000;_NO_APLICA_;693600;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FT4KE8oXq0lg3mM07iELNw%3D%3D;83;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de San Lazaro (Vallemí)de la Justicia Electoral";33575;_NO_APLICA_;12.000000000000;_NO_APLICA_;402900;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
meonmuYzhR1g3mM07iELNw%3D%3D;84;84131501-003;"Seguro de cristales";"Seguros para Edificios de San Lazaro (Vallemí)de la Justicia Electoral";21250;_NO_APLICA_;12.000000000000;_NO_APLICA_;255000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GN0Nuko1LdRg3mM07iELNw%3D%3D;85;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Concepción Juzgado/Reg de la Justicia Electoral";326400;_NO_APLICA_;12.000000000000;_NO_APLICA_;3916800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iccrpYtuY39g3mM07iELNw%3D%3D;86;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Concepción Juzgado/Reg de la Justicia Electoral";189600;_NO_APLICA_;12.000000000000;_NO_APLICA_;2275200;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Br%2BfslaUByFg3mM07iELNw%3D%3D;87;84131501-003;"Seguro de cristales";"Seguros para Edificios de Concepción Juzgado/Reg de la Justicia Electoral";120000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lo7H7v2azupg3mM07iELNw%3D%3D;88;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de San Carlos de la Justicia Electoral";40800;_NO_APLICA_;12.000000000000;_NO_APLICA_;489600;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AXayVrWdhJBg3mM07iELNw%3D%3D;89;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de San Carlos de la Justicia Electoral";23700;_NO_APLICA_;12.000000000000;_NO_APLICA_;284400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
haFFmWAij4Fg3mM07iELNw%3D%3D;90;84131501-003;"Seguro de cristales";"Seguros para Edificios de San Carlos de la Justicia Electoral";15000;_NO_APLICA_;12.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JYCQENOnbRBg3mM07iELNw%3D%3D;91;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de San Patricio (Vallemí)de la Justicia Electoral";47600;_NO_APLICA_;12.000000000000;_NO_APLICA_;571200;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wOwW1snxtVRg3mM07iELNw%3D%3D;92;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de San Patricio (Vallemí)de la Justicia Electoral";27650;_NO_APLICA_;12.000000000000;_NO_APLICA_;331800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
96p9TxeV40lg3mM07iELNw%3D%3D;93;84131501-003;"Seguro de cristales";"Seguros para Edificios de San Patricio (Vallemí)de la Justicia Electoral";17500;_NO_APLICA_;12.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Zu5lFpOPTJg3mM07iELNw%3D%3D;94;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de San Juan Bautista Registro de la Justicia Electoral";105400;_NO_APLICA_;12.000000000000;_NO_APLICA_;1264800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C8%2BsWHok31xg3mM07iELNw%3D%3D;95;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de San Juan Bautista Registro de la Justicia Electoral";61225;_NO_APLICA_;12.000000000000;_NO_APLICA_;734700;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lhpr74YU%2BSxg3mM07iELNw%3D%3D;96;84131501-003;"Seguro de cristales";"Seguros para Edificios de San Juan Bautista Registro de la Justicia Electoral";38750;_NO_APLICA_;12.000000000000;_NO_APLICA_;465000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KS2jBUr%2FqK9g3mM07iELNw%3D%3D;97;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de San Juan Bautista Trib/Juz de la Justicia Electoral";411400;_NO_APLICA_;12.000000000000;_NO_APLICA_;4936800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y%2BrlFowEMY1g3mM07iELNw%3D%3D;98;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de San Juan Bautista Trib/Juz de la Justicia Electoral";238975;_NO_APLICA_;12.000000000000;_NO_APLICA_;2867700;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WrAsoSeSA59g3mM07iELNw%3D%3D;99;84131501-003;"Seguro de cristales";"Seguros para Edificios de San Juan Bautista Trib/Juz de la Justicia Electoral";151250;_NO_APLICA_;12.000000000000;_NO_APLICA_;1815000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
paHGpzqwqrNg3mM07iELNw%3D%3D;100;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de San Miguel de la Justicia Electoral";74800;_NO_APLICA_;12.000000000000;_NO_APLICA_;897600;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EV4jp3Yy1V9g3mM07iELNw%3D%3D;101;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de San Miguel de la Justicia Electoral";43450;_NO_APLICA_;12.000000000000;_NO_APLICA_;521400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vAIALyC%2B9zxg3mM07iELNw%3D%3D;102;84131501-003;"Seguro de cristales";"Seguros para Edificios de San Miguel de la Justicia Electoral";27500;_NO_APLICA_;12.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
luLxqFeEsJFg3mM07iELNw%3D%3D;103;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Santa Rosa de la Justicia Electoral";102000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1224000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OUA2bmWIEyNg3mM07iELNw%3D%3D;104;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Santa Rosa de la Justicia Electoral";59250;_NO_APLICA_;12.000000000000;_NO_APLICA_;711000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hVo1dDuw08pg3mM07iELNw%3D%3D;105;84131501-003;"Seguro de cristales";"Seguros para Edificios de Santa Rosa de la Justicia Electoral";37500;_NO_APLICA_;12.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
upb8oM9Tmftg3mM07iELNw%3D%3D;106;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Villarrica de la Justicia Electoral";448800;_NO_APLICA_;12.000000000000;_NO_APLICA_;5385600;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JYVWDkXaADFg3mM07iELNw%3D%3D;107;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Villarrica de la Justicia Electoral";260700;_NO_APLICA_;12.000000000000;_NO_APLICA_;3128400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9W0MuE6FUzVg3mM07iELNw%3D%3D;108;84131501-003;"Seguro de cristales";"Seguros para Edificios de Villarrica de la Justicia Electoral";165000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1980000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BLaJI%2Bh6tzdg3mM07iELNw%3D%3D;109;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Borja de la Justicia Electoral";40800;_NO_APLICA_;12.000000000000;_NO_APLICA_;489600;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aMCmj%2FS9zSpg3mM07iELNw%3D%3D;110;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Borja de la Justicia Electoral";23700;_NO_APLICA_;12.000000000000;_NO_APLICA_;284400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GFXtyy2EapJg3mM07iELNw%3D%3D;111;84131501-003;"Seguro de cristales";"Seguros para Edificios de Borja de la Justicia Electoral";15000;_NO_APLICA_;12.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fjEJkrwjXFxg3mM07iELNw%3D%3D;112;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Eugenio Garay de la Justicia Electoral";61200;_NO_APLICA_;12.000000000000;_NO_APLICA_;734400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eI7CPKUlCJ1g3mM07iELNw%3D%3D;113;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Eugenio Garay de la Justicia Electoral";35550;_NO_APLICA_;12.000000000000;_NO_APLICA_;426600;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dQNu4EbOBZJg3mM07iELNw%3D%3D;114;84131501-003;"Seguro de cristales";"Seguros para Edificios de Eugenio Garay de la Justicia Electoral";22500;_NO_APLICA_;12.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7t8XQT8cB%2FRg3mM07iELNw%3D%3D;115;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Cnel. Oviedo Registro de la Justicia Electoral";217600;_NO_APLICA_;12.000000000000;_NO_APLICA_;2611200;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zOfsWHXyLxVg3mM07iELNw%3D%3D;116;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Cnel. Oviedo Registro de la Justicia Electoral";126400;_NO_APLICA_;12.000000000000;_NO_APLICA_;1516800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yz94uFb2z%2Bxg3mM07iELNw%3D%3D;117;84131501-003;"Seguro de cristales";"Seguros para Edificios de Cnel. Oviedo Registro de la Justicia Electoral";80000;_NO_APLICA_;12.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F7qQSQlzgQhg3mM07iELNw%3D%3D;118;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Cnel. Oviedo Trib/Juz de la Justicia Electoral";320280;_NO_APLICA_;12.000000000000;_NO_APLICA_;3843360;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bB9S3kM4xehg3mM07iELNw%3D%3D;119;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Cnel. Oviedo Trib/Juz de la Justicia Electoral";186045;_NO_APLICA_;12.000000000000;_NO_APLICA_;2232540;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Sq8VL6IM0Jg3mM07iELNw%3D%3D;120;84131501-003;"Seguro de cristales";"Seguros para Edificios de Cnel. Oviedo Trib/Juz de la Justicia Electoral";117750;_NO_APLICA_;12.000000000000;_NO_APLICA_;1413000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IMfAaU3KS3Fg3mM07iELNw%3D%3D;121;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Vaquería de la Justicia Electoral";51000;_NO_APLICA_;12.000000000000;_NO_APLICA_;612000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QREsPAi7cbNg3mM07iELNw%3D%3D;122;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Vaquería de la Justicia Electoral";29625;_NO_APLICA_;12.000000000000;_NO_APLICA_;355500;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HdOhSsGnFvdg3mM07iELNw%3D%3D;123;84131501-003;"Seguro de cristales";"Seguros para Edificios de Vaquería de la Justicia Electoral";18750;_NO_APLICA_;12.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qsAUIpO52blg3mM07iELNw%3D%3D;124;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Carayaó de la Justicia Electoral";68000;_NO_APLICA_;12.000000000000;_NO_APLICA_;816000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WYatzXOsMWFg3mM07iELNw%3D%3D;125;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Carayaó de la Justicia Electoral";39500;_NO_APLICA_;12.000000000000;_NO_APLICA_;474000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m%2FFqNt06pQ5g3mM07iELNw%3D%3D;126;84131501-003;"Seguro de cristales";"Seguros para Edificios de Carayaó de la Justicia Electoral";25000;_NO_APLICA_;12.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WFNT7POiiCdg3mM07iELNw%3D%3D;127;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de San Pedro Del Ycuamandyyu de la Justicia Electoral";224400;_NO_APLICA_;12.000000000000;_NO_APLICA_;2692800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7YVQM4iZYmtg3mM07iELNw%3D%3D;128;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de San Pedro Del Ycuamandyyu de la Justicia Electoral";130350;_NO_APLICA_;12.000000000000;_NO_APLICA_;1564200;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2NaoxBrI0lJg3mM07iELNw%3D%3D;129;84131501-003;"Seguro de cristales";"Seguros para Edificios de San Pedro Del Ycuamandyyu de la Justicia Electoral";82500;_NO_APLICA_;12.000000000000;_NO_APLICA_;990000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ESEmP3NmGPdg3mM07iELNw%3D%3D;130;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de San Estanislao de la Justicia Electoral";133280;_NO_APLICA_;12.000000000000;_NO_APLICA_;1599360;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mGMa5lJDZihg3mM07iELNw%3D%3D;131;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de San Estanislao de la Justicia Electoral";77420;_NO_APLICA_;12.000000000000;_NO_APLICA_;929040;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rxUQQzDF8bBg3mM07iELNw%3D%3D;132;84131501-003;"Seguro de cristales";"Seguros para Edificios de San Estanislao de la Justicia Electoral";49000;_NO_APLICA_;12.000000000000;_NO_APLICA_;588000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3QgA5lnDb29g3mM07iELNw%3D%3D;133;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Capiivary de la Justicia Electoral";133280;_NO_APLICA_;12.000000000000;_NO_APLICA_;1599360;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xhC4i8DnX%2Fpg3mM07iELNw%3D%3D;134;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Capiivary de la Justicia Electoral";77420;_NO_APLICA_;12.000000000000;_NO_APLICA_;929040;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d7rod%2BetlbJg3mM07iELNw%3D%3D;135;84131501-003;"Seguro de cristales";"Seguros para Edificios de Capiivary de la Justicia Electoral";49000;_NO_APLICA_;12.000000000000;_NO_APLICA_;588000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f5R3RoA2m21g3mM07iELNw%3D%3D;136;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Gral. Resquín de la Justicia Electoral";81600;_NO_APLICA_;12.000000000000;_NO_APLICA_;979200;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N9uOtCRU4AZg3mM07iELNw%3D%3D;137;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Gral. Resquín de la Justicia Electoral";47400;_NO_APLICA_;12.000000000000;_NO_APLICA_;568800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m%2BH8JGQV7mZg3mM07iELNw%3D%3D;138;84131501-003;"Seguro de cristales";"Seguros para Edificios de Gral. Resquín de la Justicia Electoral";30000;_NO_APLICA_;12.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8%2BGZ8pvgaFhg3mM07iELNw%3D%3D;139;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Yrybucuá de la Justicia Electoral";74800;_NO_APLICA_;12.000000000000;_NO_APLICA_;897600;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XUppCg7gDYpg3mM07iELNw%3D%3D;140;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Yrybucuá de la Justicia Electoral";43450;_NO_APLICA_;12.000000000000;_NO_APLICA_;521400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FBf40Q5rD49g3mM07iELNw%3D%3D;141;84131501-003;"Seguro de cristales";"Seguros para Edificios de Yrybucuá de la Justicia Electoral";27500;_NO_APLICA_;12.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CaSWjoo3nr9g3mM07iELNw%3D%3D;142;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Moisés Bertoni de la Justicia Electoral";136000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1632000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FlogujHp74Rg3mM07iELNw%3D%3D;143;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Moisés Bertoni de la Justicia Electoral";79000;_NO_APLICA_;12.000000000000;_NO_APLICA_;948000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WIMhiCZCr0Vg3mM07iELNw%3D%3D;144;84131501-003;"Seguro de cristales";"Seguros para Edificios de Moisés Bertoni de la Justicia Electoral";50000;_NO_APLICA_;12.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pnNHpUmNkgtg3mM07iELNw%3D%3D;145;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Pedro Juan Caballero de la Justicia Electoral";272000;_NO_APLICA_;12.000000000000;_NO_APLICA_;3264000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YRAGXcFdQxNg3mM07iELNw%3D%3D;146;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Pedro Juan Caballero de la Justicia Electoral";158000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1896000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FIW5xX0%2F5Uhg3mM07iELNw%3D%3D;147;84131501-003;"Seguro de cristales";"Seguros para Edificios de Pedro Juan Caballero de la Justicia Electoral";100000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xduTvryS7cRg3mM07iELNw%3D%3D;148;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios del Depósito de Lambaré de la Justicia Electoral";768400;_NO_APLICA_;12.000000000000;_NO_APLICA_;9220800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uGNwRDzsfh1g3mM07iELNw%3D%3D;149;84131501-002;"Seguro contra incendio ";"Seguros para Edificios del Depósito de Lambaré de la Justicia Electoral";446350;_NO_APLICA_;12.000000000000;_NO_APLICA_;5356200;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SUDsxIi7jQpg3mM07iELNw%3D%3D;150;84131501-003;"Seguro de cristales";"Seguros para Edificios del Depósito de Lambaré de la Justicia Electoral";282500;_NO_APLICA_;12.000000000000;_NO_APLICA_;3390000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h8JJ29wBWT5g3mM07iELNw%3D%3D;151;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios del Depósito de Digetren - Depósito 1 de la Justicia Electoral";202640;_NO_APLICA_;12.000000000000;_NO_APLICA_;2431680;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iNkONruT0V5g3mM07iELNw%3D%3D;152;84131501-002;"Seguro contra incendio ";"Seguros para Edificios del Depósito de Digetren - Depósito 1 de la Justicia Electoral";117710;_NO_APLICA_;12.000000000000;_NO_APLICA_;1412520;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ptaS1Kn5W5xg3mM07iELNw%3D%3D;153;84131501-003;"Seguro de cristales";"Seguros para Edificios del Depósito de Digetren - Depósito 1 de la Justicia Electoral";74500;_NO_APLICA_;12.000000000000;_NO_APLICA_;894000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wHhBzzS7QXNg3mM07iELNw%3D%3D;154;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios del Depósito de Digetren - Depósito 2 de la Justicia Electoral";248200;_NO_APLICA_;12.000000000000;_NO_APLICA_;2978400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HB6p%2B2WANlZg3mM07iELNw%3D%3D;155;84131501-002;"Seguro contra incendio ";"Seguros para Edificios del Depósito de Digetren - Depósito 2 de la Justicia Electoral";144175;_NO_APLICA_;12.000000000000;_NO_APLICA_;1730100;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nzte6wP6Xj5g3mM07iELNw%3D%3D;156;84131501-003;"Seguro de cristales";"Seguros para Edificios del Depósito de Digetren - Depósito 2 de la Justicia Electoral";91250;_NO_APLICA_;12.000000000000;_NO_APLICA_;1095000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JRB1195heiJg3mM07iELNw%3D%3D;157;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios del Depósito Pety S.A. de la Justicia Electoral";1474240;_NO_APLICA_;12.000000000000;_NO_APLICA_;17690880;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5qXP6KLc2eZg3mM07iELNw%3D%3D;158;84131501-002;"Seguro contra incendio ";"Seguros para Edificios del Depósito Pety S.A. de la Justicia Electoral";856360;_NO_APLICA_;12.000000000000;_NO_APLICA_;10276320;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5xCEF9DGcrZg3mM07iELNw%3D%3D;159;84131501-003;"Seguro de cristales";"Seguros para Edificios del Depósito Pety S.A. de la Justicia Electoral";542000;_NO_APLICA_;12.000000000000;_NO_APLICA_;6504000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
