id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EqnlvrVnqJFg3mM07iELNw%3D%3D;72;84131512-001;"Seguro para equipos informaticos";"Notebook MSI mod. CR420, pantalla14, Intel core I5 480M, HDD500Gb, RAM4Gb., lector-grabador de DVD, manual drivers, accesorios.";29443;_NO_APLICA_;12.000000000000;_NO_APLICA_;353316;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tfWkQKQVpZdg3mM07iELNw%3D%3D;73;84131512-001;"Seguro para equipos informaticos";"Notebook MSI mod. CR640, pantalla14, Intel core I5 2410, HDD500Gb, RAM4Gb., lector-grabador de DVD, manual drivers, accesorios y maletín.";94219;_NO_APLICA_;12.000000000000;_NO_APLICA_;1130628;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LH6ftVWb6GNg3mM07iELNw%3D%3D;74;84131512-001;"Seguro para equipos informaticos";"Notebook MSI mod. CR640464 pantalla14, Intel core I5 2410, HDD500Gb, RAM4Gb., lector-grabador de DVD, manual drivers, accesorios.";20610;_NO_APLICA_;12.000000000000;_NO_APLICA_;247320;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iW%2BGFPRZ1GBg3mM07iELNw%3D%3D;75;84131512-001;"Seguro para equipos informaticos";"Notebook MSI mod. CR650, pantalla14, AMD core E350, HDD500Gb, RAM 4Gb., lector-grabador de DVD, manual drivers, accesorios.";8833;_NO_APLICA_;12.000000000000;_NO_APLICA_;105996;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k9APAnju%2FPRg3mM07iELNw%3D%3D;76;84131512-001;"Seguro para equipos informaticos";"Notebook MSI mod. CX41, pantalla 14, Intel core I5-3230M, HDD500Gb, RAM4Gb., lector-grabador de DVD, manual drivers, accesorios y maletín.";267934;_NO_APLICA_;12.000000000000;_NO_APLICA_;3215208;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u7Prwf1kAJJg3mM07iELNw%3D%3D;77;84131512-001;"Seguro para equipos informaticos";"Notebook MSI mod. CX620, pantalla14, Intel core I5 480M, HDD500Gb, RAM4Gb., lector-grabador de DVD, manual drivers, accesorios.";5889;_NO_APLICA_;12.000000000000;_NO_APLICA_;70668;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GS0mQEyhfCBg3mM07iELNw%3D%3D;78;84131512-001;"Seguro para equipos informaticos";"Notebook MSI mod. FX420, pantalla14, Intel core I3 2350M, HDD500Gb, RAM4Gb., lector-grabador de DVD, manual drivers, accesorios y maletín.";50054;_NO_APLICA_;12.000000000000;_NO_APLICA_;600648;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cce4tuxU2eVg3mM07iELNw%3D%3D;79;84131512-001;"Seguro para equipos informaticos";"Notebook MSI mod. GE620, pantalla14, Intel core I5 2450M, HDD500Gb, RAM4Gb., lector-grabador de DVD, manual drivers, accesorios y maletín.";97163;_NO_APLICA_;12.000000000000;_NO_APLICA_;1165956;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d4Q6DoxSUqVg3mM07iELNw%3D%3D;80;84131512-001;"Seguro para equipos informaticos";"Notebook MSI mod. MS1681, pantalla15, 6, core I3 2,13Ghz., HDD 285Gb., lector-grabador de DVD, manual, drivers, accesorios y maletín.";162400;_NO_APLICA_;12.000000000000;_NO_APLICA_;1948800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PJMSqGb9Q2Ng3mM07iELNw%3D%3D;81;84131512-001;"Seguro para equipos informaticos";"Notebook MSI mod. MS168A, pantalla15, 6, Intel core, HDD320Gb., RAM 4Gb., lector-grabador de DVD, manual, drivers, accesorios y maletín.";81067;_NO_APLICA_;12.000000000000;_NO_APLICA_;972804;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3n2MTGAez2pg3mM07iELNw%3D%3D;82;84131512-001;"Seguro para equipos informaticos";"Notebook MSI U270, pantalla WSVGA de11, 6, procesador AMD dualcore E450, RAM 2 Gb, HDD 500 Gb,3 puertos USB, batería, cargador, manual y drivers.";3040;_NO_APLICA_;12.000000000000;_NO_APLICA_;36480;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X4ZOSDIB7aNg3mM07iELNw%3D%3D;83;84131512-001;"Seguro para equipos informaticos";"Notebook MSI U270DX,pantalla LED de11,6,procesador AMD dualcore C70,RAM 2 Gb, HDD 500 Gb,3 puertos USB, batería, cargador, manual y drivers";768360;_NO_APLICA_;12.000000000000;_NO_APLICA_;9220320;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XtADprBDR5Jg3mM07iELNw%3D%3D;84;84131512-001;"Seguro para equipos informaticos";"Notebook PC Chips C320C3, 1,2 GHz, RAM 256 Mb., HDD de 40 Gb, monitor de 15, combo DVD/CDW, disquetera externa con conector USB, maletín.";66924;_NO_APLICA_;12.000000000000;_NO_APLICA_;803088;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FR7l%2BAcFWp5g3mM07iELNw%3D%3D;85;84131512-001;"Seguro para equipos informaticos";"Proyector BenQ mod. MP515, 2500Lúmenes, control remoto, cables y accesorios.";2393;_NO_APLICA_;12.000000000000;_NO_APLICA_;28716;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yVyMda2YWQZg3mM07iELNw%3D%3D;86;84131512-001;"Seguro para equipos informaticos";"Proyector BenQ mod. MP522, 2000Lúmenes, control remoto, cables y accesorios.";39490;_NO_APLICA_;12.000000000000;_NO_APLICA_;473880;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wQ9Rez6GEldg3mM07iELNw%3D%3D;87;84131512-001;"Seguro para equipos informaticos";"Proyector BenQ mod. MP622, 2700Lúmenes, maletín, control remoto, cables y accesorios.";7180;_NO_APLICA_;12.000000000000;_NO_APLICA_;86160;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j%2B6CPUCuUp5g3mM07iELNw%3D%3D;88;84131512-001;"Seguro para equipos informaticos";"Proyector EPSON POWERLITE mod. EMP-S1, con control remoto, manuales, accesorios y maletín.";24533;_NO_APLICA_;12.000000000000;_NO_APLICA_;294396;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E%2FC4e0%2FND9xg3mM07iELNw%3D%3D;89;84131512-001;"Seguro para equipos informaticos";"Scanner HEWLETT PACKARD mod. 5590, cable USB, transformador, accesorios.";521910;_NO_APLICA_;12.000000000000;_NO_APLICA_;6262920;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yZMh%2Fwka2ZJg3mM07iELNw%3D%3D;90;84131512-001;"Seguro para equipos informaticos";"Scanner HEWLETT PACKARD ScanJet 3570.";446;_NO_APLICA_;12.000000000000;_NO_APLICA_;5352;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
auqCVpYmAQ5g3mM07iELNw%3D%3D;91;84131512-001;"Seguro para equipos informaticos";"Scanner HP cama plana oficio con alimentador de papel, cables y manual del usuario.";52500;_NO_APLICA_;12.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h%2B0vPDxU5N9g3mM07iELNw%3D%3D;92;84131512-001;"Seguro para equipos informaticos";"Scanner SCAN SNAP S1300i, imagen color, cargador, cables usb, manual y drivers.";896583;_NO_APLICA_;12.000000000000;_NO_APLICA_;10758996;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qaeWAPgxOAJg3mM07iELNw%3D%3D;93;84131512-001;"Seguro para equipos informaticos";"Scanners CANON image formula mod. P-215II con cable usb, cargador, cd y manual.";106667;_NO_APLICA_;12.000000000000;_NO_APLICA_;1280004;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CPYZ319wIrZg3mM07iELNw%3D%3D;94;84131512-001;"Seguro para equipos informaticos";"Servidor HP ProLiant DL360 G8 IntelXEON ES-2407, 2,2Mgz.,HDD 2x300Gb16Gb RAM, cables, accesorios.";11504;_NO_APLICA_;12.000000000000;_NO_APLICA_;138048;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pB2wHfyc9x1g3mM07iELNw%3D%3D;95;84131512-001;"Seguro para equipos informaticos";"Servidor HP ProLiant ML110 G6 IntelCore I3, 2930Mgz. HDD 2x250Gb, RAM8Gb. Lector grabador de DVD, drives y accesorios.";5913;_NO_APLICA_;12.000000000000;_NO_APLICA_;70956;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6MCkibDwiDlg3mM07iELNw%3D%3D;96;84131512-001;"Seguro para equipos informaticos";"Servidor IBM mod. System X3400, 1.6Ghz, HDD 160Gbx5, 4Gb de RAM.";38884;_NO_APLICA_;12.000000000000;_NO_APLICA_;466608;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cqwygxybHr5g3mM07iELNw%3D%3D;97;84131512-001;"Seguro para equipos informaticos";"Servidor IBM System , mod. X3850 X5,rackeable,proc. Intel Xeon E7 - 4870, manual, HDD de 600Gb, RAM de 64Gb.";141000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1692000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IgQM1xSlHVFg3mM07iELNw%3D%3D;98;84131512-001;"Seguro para equipos informaticos";"Servidor IBM Systems, mod. 7947-72UHDD 1,5 Tb, RAM 8Gb.";63215;_NO_APLICA_;12.000000000000;_NO_APLICA_;758580;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a6a7okagIU5g3mM07iELNw%3D%3D;99;84131512-001;"Seguro para equipos informaticos";"Servidor IBM Systems, mod. X3550 X3HDD 1,5 Tb, RAM 8Gb.";15804;_NO_APLICA_;12.000000000000;_NO_APLICA_;189648;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jKDIg8MIudBg3mM07iELNw%3D%3D;100;84131512-001;"Seguro para equipos informaticos";"Servidor IBM Systems, mod. X3650 M3,rackeable,con 2 proces.,IntelXeon,2,66Ghz/133Mhz 7200Gbps,manual,cds,4 HDD de 500Gb, 3 RAM de 4Gb.";80680;_NO_APLICA_;12.000000000000;_NO_APLICA_;968160;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yP3lDosBM%2Flg3mM07iELNw%3D%3D;101;84131512-001;"Seguro para equipos informaticos";"Servidor IBM Systems, proc. mod. E5220, HDD 2Tb, RAM 18Gb. (IBM3500M2";15804;_NO_APLICA_;12.000000000000;_NO_APLICA_;189648;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Jt%2FvznalJtg3mM07iELNw%3D%3D;102;84131512-001;"Seguro para equipos informaticos";"Servidor LANIX, proc. Intel Xenon, mod. QUAD Core, 2133 Mhz, doble HDD de 500Gb, RAM 4Gb, servidor en Rack.";35301;_NO_APLICA_;12.000000000000;_NO_APLICA_;423612;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WlFbhEsClapg3mM07iELNw%3D%3D;103;84131512-001;"Seguro para equipos informaticos";"Unidad de Almacenamiento de Datos, Servidor.";705000;_NO_APLICA_;12.000000000000;_NO_APLICA_;8460000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HDHOmUkKUBFg3mM07iELNw%3D%3D;104;84131512-001;"Seguro para equipos informaticos";"UPS APC de 500 VA.";211;_NO_APLICA_;12.000000000000;_NO_APLICA_;2532;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UPVnPY4qgs1g3mM07iELNw%3D%3D;105;84131512-001;"Seguro para equipos informaticos";"UPS EATON mod. 9PX6000, con cable IEC13, usb, cable power, ordenadore cable, soporte para torre terminal, manual y cd de instalación.";12333;_NO_APLICA_;12.000000000000;_NO_APLICA_;147996;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5gcShjCBQTpg3mM07iELNw%3D%3D;106;84131512-001;"Seguro para equipos informaticos";"UPS EXIDE Powerware de 160KVA de 144 KWatts.";75983;_NO_APLICA_;12.000000000000;_NO_APLICA_;911796;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DE4XF8z8%2FvNg3mM07iELNw%3D%3D;107;84131512-001;"Seguro para equipos informaticos";"UPS EXIDE Powerware Plus 160KVA con módulo de batería.";98333;_NO_APLICA_;12.000000000000;_NO_APLICA_;1179996;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bzJXaXhGpPBg3mM07iELNw%3D%3D;108;84131512-001;"Seguro para equipos informaticos";"UPS POWER RITE MAX 1500VA.";342;_NO_APLICA_;12.000000000000;_NO_APLICA_;4104;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uZShhKteFadg3mM07iELNw%3D%3D;109;84131512-001;"Seguro para equipos informaticos";"UPS POWER RITE MAX 1800VA 220/110 onda senoidal con estabilizador y 30min. De autonomía.";1842;_NO_APLICA_;12.000000000000;_NO_APLICA_;22104;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wl8CVTK8RLpg3mM07iELNw%3D%3D;110;84131512-002;"Seguro de equipos electronicos";"Generador eléctrico CATERPILLAR 346, Motor S/N 4ZR02959, Generador SR4B S/N 8ER01559, Tablero de Transferencia TS853-TCJ-600A.";66667;_NO_APLICA_;12.000000000000;_NO_APLICA_;800004;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pVpByyD6fiJg3mM07iELNw%3D%3D;111;84131512-002;"Seguro de equipos electronicos";"Motor generador de energía eléctrica de 500 KVA, con cabina de insonorización, marca SDMO mod. D550-II";550912;_NO_APLICA_;12.000000000000;_NO_APLICA_;6610944;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iqpjz%2Fm8M11g3mM07iELNw%3D%3D;112;84131512-002;"Seguro de equipos electronicos";"Transformador de energía eléctrica de 1000 KVA marca TRAFOSUR.";115715;_NO_APLICA_;12.000000000000;_NO_APLICA_;1388580;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NjyPmYD1BhJg3mM07iELNw%3D%3D;113;84131512-002;"Seguro de equipos electronicos";"DVD marca TOKYO, con control remoto, Mod. S2111.";1333;_NO_APLICA_;12.000000000000;_NO_APLICA_;15996;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tl2J0JmxGyxg3mM07iELNw%3D%3D;114;84131512-002;"Seguro de equipos electronicos";"Equipo de sonido AIWA, con control remoto, Mod. NSX-R20.";3907;_NO_APLICA_;12.000000000000;_NO_APLICA_;46884;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lLsyZjqTwKlg3mM07iELNw%3D%3D;115;84131512-002;"Seguro de equipos electronicos";"Mini Componente AIWA con 2 parlantes y control remoto.";2667;_NO_APLICA_;12.000000000000;_NO_APLICA_;32004;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ri6qcGVTC95g3mM07iELNw%3D%3D;116;84131512-002;"Seguro de equipos electronicos";"Radio grabador AIWA CSD-A310 con reproductor de compact disc.";260;_NO_APLICA_;12.000000000000;_NO_APLICA_;3120;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AYkNBcqGL%2Bxg3mM07iELNw%3D%3D;117;84131512-002;"Seguro de equipos electronicos";"Radio grabador AIWA CSD-A-240 con reproductor de CD.";513;_NO_APLICA_;12.000000000000;_NO_APLICA_;6156;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
InMjz%2FF01W5g3mM07iELNw%3D%3D;118;84131512-002;"Seguro de equipos electronicos";"Radio grabador AIWA CSD-A-510 con reproductor de CD.";680;_NO_APLICA_;12.000000000000;_NO_APLICA_;8160;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j2DSLKBu0CJg3mM07iELNw%3D%3D;119;84131512-002;"Seguro de equipos electronicos";"Radio grabador AIWA CSD-A-360 con reproductor de CD.";453;_NO_APLICA_;12.000000000000;_NO_APLICA_;5436;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DOpLOYWhp2lg3mM07iELNw%3D%3D;120;84131512-002;"Seguro de equipos electronicos";"Radio grabador AIWA mod. CSD-ES327, con reproductor de CD.";307;_NO_APLICA_;12.000000000000;_NO_APLICA_;3684;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
queCrEOw97tg3mM07iELNw%3D%3D;121;84131512-002;"Seguro de equipos electronicos";"Radio grabadora AIWA mod. CSD-TD49, con CD, control remoto y manual del usuario.";1200;_NO_APLICA_;12.000000000000;_NO_APLICA_;14400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mx3dmzkpd8Jg3mM07iELNw%3D%3D;122;84131512-002;"Seguro de equipos electronicos";"Radio grabadora AIWA mod. CSD-A660, con CD, control remoto y manual del usuario.";800;_NO_APLICA_;12.000000000000;_NO_APLICA_;9600;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Evl1Q%2BXkx8Vg3mM07iELNw%3D%3D;123;84131512-002;"Seguro de equipos electronicos";"Radio grabadora AIWA mod. CSD-TD9, con CD, manual del usuario.";400;_NO_APLICA_;12.000000000000;_NO_APLICA_;4800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E5uU999HRbFg3mM07iELNw%3D%3D;124;84131512-002;"Seguro de equipos electronicos";"Radio grabadora AIWA mod. CSD-A190, con CD, manual del usuario.";1600;_NO_APLICA_;12.000000000000;_NO_APLICA_;19200;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yxUisp892ilg3mM07iELNw%3D%3D;125;84131512-002;"Seguro de equipos electronicos";"Radio grabador PHILIPS mod. CDS-AZ0207/01, con reproductor de CD.";787;_NO_APLICA_;12.000000000000;_NO_APLICA_;9444;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rt9Fo2EVraNg3mM07iELNw%3D%3D;126;84131512-002;"Seguro de equipos electronicos";"Televisor color PHILIPS de 21, con control remoto, Mod. 21PT838A/55R.";10200;_NO_APLICA_;12.000000000000;_NO_APLICA_;122400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WtElrvZgzLhg3mM07iELNw%3D%3D;127;84131512-002;"Seguro de equipos electronicos";"Atendedor electrónico EAR-4000 para 4 líneas.";1472;_NO_APLICA_;12.000000000000;_NO_APLICA_;17664;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PfYIGLYCwTtg3mM07iELNw%3D%3D;128;84131512-002;"Seguro de equipos electronicos";"Aparato telefónico digital SIEMEN Soptiset E advance plus, pantalla móvil de cristal líquido.";24817;_NO_APLICA_;12.000000000000;_NO_APLICA_;297804;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BQ2YjTBZWohg3mM07iELNw%3D%3D;129;84131512-002;"Seguro de equipos electronicos";"Aparato telefónico SIEMENS optisetE Key module.";2924;_NO_APLICA_;12.000000000000;_NO_APLICA_;35088;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
49MJg5rZptNg3mM07iELNw%3D%3D;130;84131512-002;"Seguro de equipos electronicos";"Central telefónica HICOM 300E.";80971;_NO_APLICA_;12.000000000000;_NO_APLICA_;971652;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ua7O0btRK95g3mM07iELNw%3D%3D;131;84131512-002;"Seguro de equipos electronicos";"Central Telefónica SIEMENS HIPATH 4000 V6, fuente de energía, materiales y montaje.";166167;_NO_APLICA_;12.000000000000;_NO_APLICA_;1994004;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Yb%2FEQ42QWRg3mM07iELNw%3D%3D;132;84131512-002;"Seguro de equipos electronicos";"Facsímil PANASONIC KX-FT21LS.";16560;_NO_APLICA_;12.000000000000;_NO_APLICA_;198720;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ev5D7IXaDvBg3mM07iELNw%3D%3D;133;84131512-002;"Seguro de equipos electronicos";"Facsímil PANASONIC KX-FT72, con accesorios y manual del usuario.";9486;_NO_APLICA_;12.000000000000;_NO_APLICA_;113832;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uFN9kzO7%2FQpg3mM07iELNw%3D%3D;134;84131512-002;"Seguro de equipos electronicos";"Facsímil PANASONIC KX-FT71LA, con accesorios y manual del usuario.";18242;_NO_APLICA_;12.000000000000;_NO_APLICA_;218904;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kIQLocg9BpNg3mM07iELNw%3D%3D;135;84131512-002;"Seguro de equipos electronicos";"Facsímil PANASONIC KX-FT987LA, accesorios, adaptador y manual del usuario.";5250;_NO_APLICA_;12.000000000000;_NO_APLICA_;63000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fca6h05hOdVg3mM07iELNw%3D%3D;136;84131512-002;"Seguro de equipos electronicos";"Teléfono digital SIEMENS Euroset 805 S.";5338;_NO_APLICA_;12.000000000000;_NO_APLICA_;64056;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hN892lYLhFZg3mM07iELNw%3D%3D;137;84131512-002;"Seguro de equipos electronicos";"Teléfono digital SIEMENS Euroset 815 S con visor.";1557;_NO_APLICA_;12.000000000000;_NO_APLICA_;18684;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aOll6jjPLfZg3mM07iELNw%3D%3D;138;84131512-002;"Seguro de equipos electronicos";"Identificador de llamadas telefónicas SIEMENS S800 ID, accesorios y manual del usuario.";1274;_NO_APLICA_;12.000000000000;_NO_APLICA_;15288;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EuTclMXt6Fxg3mM07iELNw%3D%3D;139;84131501-004;"Seguro de bienes muebles";"Armario alto de fórmica beige, de 2puertas batientes y 3 estantes en su interior, de 1,60x0,90x0,50 m.";17333;_NO_APLICA_;12.000000000000;_NO_APLICA_;207996;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YUCfVaS5sr5g3mM07iELNw%3D%3D;140;84131501-004;"Seguro de bienes muebles";"Armario bajo de melamina, de 2 puertas y estante interno.";8333;_NO_APLICA_;12.000000000000;_NO_APLICA_;99996;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BScIBHM%2BsK5g3mM07iELNw%3D%3D;141;84131501-004;"Seguro de bienes muebles";"Acondicionador de aire central integrado de 125.000 BTU, marca VICOT con reactor, modelo VRPA 125C-23,9 AMP12 ,6 KW, 33Kw, 380 Volt,3PH 50Hz";98667;_NO_APLICA_;12.000000000000;_NO_APLICA_;1184004;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B%2F3bU2S%2FVQdg3mM07iELNw%3D%3D;142;84131501-004;"Seguro de bienes muebles";"Armario de 2 puertas batientes 1,80x0,90x0,40 m. de metal beige y marrón.";57567;_NO_APLICA_;12.000000000000;_NO_APLICA_;690804;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WyaDhDzf0HFg3mM07iELNw%3D%3D;143;84131501-004;"Seguro de bienes muebles";"Armario de 2 puertas corredizas 1,00x1,60x0,40 m. de metal beige y marrón.";12000;_NO_APLICA_;12.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bHyeTXx7Uq5g3mM07iELNw%3D%3D;144;84131501-004;"Seguro de bienes muebles";"Armario de 2 puertas corredizas de 1,18x0,93x0,40 m. de metal beige y marrón.";26667;_NO_APLICA_;12.000000000000;_NO_APLICA_;320004;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R%2F0xLbJQvo5g3mM07iELNw%3D%3D;145;84131501-004;"Seguro de bienes muebles";"Armario de 2 puertas batientes 2,10x0,90x0,45 m. de cedro natural.";18333;_NO_APLICA_;12.000000000000;_NO_APLICA_;219996;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aCHqPQ1PpLhg3mM07iELNw%3D%3D;146;84131501-004;"Seguro de bienes muebles";"Armario de Fórmica Puerta Corrediza";13333;_NO_APLICA_;12.000000000000;_NO_APLICA_;159996;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Uc0BreC6RNg3mM07iELNw%3D%3D;147;84131501-004;"Seguro de bienes muebles";"Armario sin puertas con 16 compartimientos de 2,40x0,90x0,40";12000;_NO_APLICA_;12.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
