id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkNwoK1AdZZvC%2F%2FbQIbQbUld;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002096;;472070;324046;PYG;Guaraníes;2017-03-02;15189
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkP2O4nMneRoc%2BxpYt0fP%2FSd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002097;;472070;385415;PYG;Guaraníes;2017-03-02;16773
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkMmTDtqqPdz2dfkgeHJv5WW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002137;;105600;94664;PYG;Guaraníes;2017-03-02;15022
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkONhykJBOpwaMbkcKVVPWol;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002138;;35200;26979;PYG;Guaraníes;2017-03-02;16709
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkNrEtFJ2QJFw8LKWeZYdcnL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002140;;52800;47332;PYG;Guaraníes;2017-03-02;16778
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkNCtMtNa2Q%2B0wxCS4J69x2V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002151;;270000;252838;PYG;Guaraníes;2017-03-02;16684
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkM5V6hQOIvzvS3Zy6yRTBU8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002153;;397695;372416;PYG;Guaraníes;2017-03-02;15287
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkMKzIvZIpjkb85cRlnX5%2F6m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002154;;652070;525853;PYG;Guaraníes;2017-03-02;15339
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkMQDnvl2FpzNM7X5oHCzv55;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002158;;547315;441375;PYG;Guaraníes;2017-03-02;16760
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkP0rRYI7RlMEN%2F317%2Fu7jz7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002159;;599765;483673;PYG;Guaraníes;2017-03-02;16699
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkONB0NUEGY1Gb81dYYzveAR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002164;;2021340;1800978;PYG;Guaraníes;2017-03-02;16708
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkOozCx5Pz3Df6YgteQJqjTT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002168;;2250000;1712209;PYG;Guaraníes;2017-03-02;16712
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkPsa6WnIouaTW02LGKw%2BbQv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002222;;655830;653493;PYG;Guaraníes;2017-03-02;15024
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkMZ6oaudcg04M%2BqKlNXKAT2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002308;;202070;193267;PYG;Guaraníes;2017-03-02;15170
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkPhlmf8h1kp49D7ATRc%2B27%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002309;;302435;289260;PYG;Guaraníes;2017-03-02;15306
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkNJ0UiLtlqeAoJIbNo11zJ4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002310;;264000;149539;PYG;Guaraníes;2017-03-02;14646
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkMhyowRzN%2B0bdQo9iVlVq0q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002324;;401480;371945;PYG;Guaraníes;2017-03-02;16736
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkMN0QT7jvwuiveE3Iztc9B4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002574;;736640;594053;PYG;Guaraníes;2017-03-02;16738
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkMGcdkqPN7cls6l%2BM5f31lw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002575;;547315;446848;PYG;Guaraníes;2017-03-02;16702
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkOop9SWAe0dqKMYVoPaY1va;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002576;;664960;649291;PYG;Guaraníes;2017-03-02;16713
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkNmpFqGmSPoqbfJ%2BsuolHgM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002580;;427070;425548;PYG;Guaraníes;2017-03-02;14801
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkPVVqdgMo3z7Oz6EvZv3RPQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002592;;38435;36376;PYG;Guaraníes;2017-03-02;15480
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkPbDiXc4VRjKRFdXRllUmti;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002642;;3102430;2019625;PYG;Guaraníes;2017-03-02;16668
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkMEXvmYpZnyTZPfx9ZERbfS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002643;;225000;190448;PYG;Guaraníes;2017-03-02;16750
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkMb%2FbCrA5XaW4ewYqDymkah;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002644;;546380;484331;PYG;Guaraníes;2017-03-02;16801
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkNgy%2FvyrlzQdromRL1uu9Ul;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002645;;202070;201350;PYG;Guaraníes;2017-03-02;16669
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkOx8%2BKDS%2BKWrGHpsVP3NBok;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000207;;486010;396796;PYG;Guaraníes;2017-02-28;14270
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkMHP4ffmTHlh%2FzlJIb7g5hm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000227;;1311120;1306448;PYG;Guaraníes;2017-02-28;14126
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkNNo6A2J73sZebK1DXDb1ZJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001940;;404140;358245;PYG;Guaraníes;2017-02-28;15194
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkPohkTJlruvRlsr9%2FVRQIPz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001953;;606210;604050;PYG;Guaraníes;2017-02-28;13924
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkNJy8E0fleNJf%2Bh6E7J7u4m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001956;;606210;604050;PYG;Guaraníes;2017-02-28;14360
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkNHYrS8qLroOb40PngSkIAx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001957;;343655;259953;PYG;Guaraníes;2017-02-28;14293
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkOz1sP5IUy4IwSS4GXo84Nk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001958;;343655;304628;PYG;Guaraníes;2017-02-28;14641
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkPvPXTuEDq%2FEOL1Wtha1EWi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001960;;202070;201350;PYG;Guaraníes;2017-02-28;14254
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkMgg0D6RJQm9JQFjZCWn3rI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001983;;202070;148812;PYG;Guaraníes;2017-02-28;13814
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkNiNFjpSVvRT5JBbentBHfH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002013;;225000;219698;PYG;Guaraníes;2017-02-28;13623
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkNGbV8lyC9rlpWBwFIOagUv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002014;;997500;844320;PYG;Guaraníes;2017-02-28;13803
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkOtNURjZ1cCJYqYTmykuxEv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002016;;1056250;1031361;PYG;Guaraníes;2017-02-28;14364
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkN%2BMVABFNZezWteBP1BMPlM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002017;;540000;527276;PYG;Guaraníes;2017-02-28;14419
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkMjdwV29IoKjEeeU2UHaERP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002019;;399000;337728;PYG;Guaraníes;2017-02-28;14183
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkOqYIg1DqUfKtFOOeyRr9x5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002027;;45000;43490;PYG;Guaraníes;2017-02-28;14226
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkPhYRm98l935z0gMSlfqZcv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002029;;166250;119108;PYG;Guaraníes;2017-02-28;13917
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkMFq6VMj3zR%2FjwdAN38HMSu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002031;;465500;333501;PYG;Guaraníes;2017-02-28;14692
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkNl9S59Huz42eP4Die8NWKC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002035;;199500;192804;PYG;Guaraníes;2017-02-28;14728
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkN35UNSrb2TsLYUV1IHyrb%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002086;;3034815;2734313;PYG;Guaraníes;2017-02-28;14195
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkNhp8CJ6IC8Vpe8Ni4wiZaI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002088;;3092200;2384030;PYG;Guaraníes;2017-02-28;13773
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkMd3YG9W7%2B3epNURJVNECAm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002094;;831250;778413;PYG;Guaraníes;2017-02-28;14713
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkMdGK%2FXS21nB9HRiayb1%2Foo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002102;;38435;31380;PYG;Guaraníes;2017-02-28;14257
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkNOh0mrbi4gzlpZemPI7KqV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002104;;46180;31699;PYG;Guaraníes;2017-02-28;14375
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkMcIvQvwNH46OwnNw4uyfya;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002136;;114400;87680;PYG;Guaraníes;2017-02-28;15151
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkPfCzyyzp2MjWrhd1pcPGaG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002139;;61600;39204;PYG;Guaraníes;2017-02-28;13576
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkPSScTNK16nzltLFegB2y%2Bg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002156;;599765;405703;PYG;Guaraníes;2017-02-28;15182
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkNGJctbn4wMYjWh33kClwEj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002160;;652070;610622;PYG;Guaraníes;2017-02-28;14722
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkOuNyd%2FWdTBTPlUHQ2D64nz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002161;;259455;242963;PYG;Guaraníes;2017-02-28;14647
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkOFubDSmdnx%2F06RqYAzxlLE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002162;;259455;209234;PYG;Guaraníes;2017-02-28;13571
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkP3Avsw222%2Bd%2Fh3%2Bd3mLh1N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002165;;2086470;1587766;PYG;Guaraníes;2017-02-28;14204
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkPoxOonhLSUlk2NBIllgPNb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002166;;2086470;1316525;PYG;Guaraníes;2017-02-28;13906
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkMZfRsiMmEiwrrKLB7NXyWf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002192;;45000;44840;PYG;Guaraníes;2017-02-28;13625
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkPW8dwilHDietQrgNRxPGIP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002193;;225000;224198;PYG;Guaraníes;2017-02-28;14718
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkOAodVK%2BTLCpHOihvXtLzKb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002217;;199500;198789;PYG;Guaraníes;2017-02-28;15247
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkOPR%2BDF9GhgxjbnHunPU5uV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002218;;2047800;1947420;PYG;Guaraníes;2017-02-28;14193
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkP5ZpT%2BWoIvYshZgBsqTIpd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002220;;225000;224198;PYG;Guaraníes;2017-02-28;14199
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkN3eFKXPGoVTLyF7MJ%2BRrQZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002223;;831210;828248;PYG;Guaraníes;2017-02-28;14341
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkMsUBk1TTofLfnEqc3Uo57p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002234;;669000;666616;PYG;Guaraníes;2017-02-28;13762
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkMhqadT%2Bc7bEgZcoVMkEF9m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002316;;337500;316047;PYG;Guaraníes;2017-02-28;13739
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkPbPcUuQP3ssxvOQh2KAUcY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002320;;1033320;967639;PYG;Guaraníes;2017-02-28;13743
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkNF%2BRLapVX2u7N2ppZIcIoj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002478;;114400;61368;PYG;Guaraníes;2017-02-28;14776
hXCfVb4CFmgpCO58bxiP%2BPpmxOd%2Fj4kc8xEMKcDB%2BkN5AT0%2FdrTg0WBTt21rLby5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0002480;;105600;83048;PYG;Guaraníes;2017-02-28;15164
