slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
402360-carlos-marcelino-chavez-mendoza-1;CD-30174-21-206776;"2021-11-08 14:46:48.731";402360;"Refacción del edificio municipal";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64979100;PYG;Guaraníes;;"2021-11-02 14:53:10"
404949-carlos-marcelino-chavez-mendoza-1;"Pendiente de Emisión";"Pendiente de Emisión";404949;"Construcción de muro de contención en la calle pública y calle pública de la Compañía Nueva Esperanza";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25884989;PYG;Guaraníes;;"2021-12-09 22:38:03"
406372-carlos-marcelino-chavez-mendoza-1;CD-30174-22-211267;"2022-03-14 10:43:23.305";406372;"Construcción de caminero en la Plaza Gladys Carmagnola de la Fracción Festival";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129915165;PYG;Guaraníes;;"2022-03-09 10:09:37"
406057-carlos-marcelino-chavez-mendoza-1;CD-30172-22-212065;"2022-04-19 09:01:48.676";406057;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, AREA NO CENSADA DE LA COMPAÑIA 6º POSTA YBYCUA, BARRIO KENNEDY ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78000000;PYG;Guaraníes;;"2022-03-24 13:56:11"
406292-carlos-marcelino-chavez-mendoza-1;CD-30039-22-212022;"2022-04-18 07:28:55.58";406292;"CONTRUCCION DE EMPEDRADO Bº VIRGEN DEL ROSARIO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70986094;PYG;Guaraníes;;"2022-04-07 08:51:55"
406647-carlos-marcelino-chavez-mendoza-1;CD-30039-22-212608;"2022-05-04 10:51:19.314";406647;"CONSTRUCCION DE EMPEDRADO Bº SANTA LUCIA-CNNC";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26262050;PYG;Guaraníes;;"2022-04-08 09:45:03"
409065-carlos-marcelino-chavez-mendoza-1;CD-30184-22-213886;"2022-06-07 08:46:41.247";409065;"PAVIMENTO y BADEN DE HORMIGON ARMADO EN LA INTERSECCION DE LA CALLE SAN ISIDRO Y CAMPO JORDAN ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111688600;PYG;Guaraníes;;"2022-04-22 09:03:00"
412723-carlos-marcelino-chavez-mendoza-1;CD-30174-22-212729;"2022-05-09 08:25:38.026";412723;"Construcción de pavimento tipo empedrado en la Compañía Nueva Esperanza";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149442400;PYG;Guaraníes;;"2022-04-22 09:29:00"
408347-carlos-marcelino-chavez-mendoza-1;CD-30174-22-215085;"2022-07-04 17:35:16.016";408347;"Construcción de pavimento tipo empedrado en la Fracción Festival - Segunda Etapa";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164964970;PYG;Guaraníes;;"2022-06-24 15:01:01"
405919-carlos-marcelino-chavez-mendoza-1;"Pendiente de Emisión";"Pendiente de Emisión";405919;"Construccion de Cercado Perimetral para Esc. Bas. Nº 1027 Defensores del Chaco-Cñia Ciraty";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61146960;PYG;Guaraníes;;"2022-06-30 15:07:11"
416517-carlos-marcelino-chavez-mendoza-1;CD-30039-22-216787;"2022-08-17 12:35:58.576";416517;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN CALLE 15 DE AGOSTO-CÑIA CIRATY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73975531;PYG;Guaraníes;;"2022-08-05 07:40:15"
416587-carlos-marcelino-chavez-mendoza-1;CD-30174-22-218011;"2022-09-16 16:23:21.535";416587;"Construcción de muralla y colocación de valla en la Esc. Bas. N° 7088 Prof. Denis Riveros";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132247624;PYG;Guaraníes;;"2022-09-01 07:52:49"
416728-carlos-marcelino-chavez-mendoza-8;CE-30184-22-218805;"2022-10-06 16:28:30.96";416728;"OBRA: CONSTRUCCION DE EMPEDRADOS FASE II EN EL MARCO DE EMERGENCIA VIAL - PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2017430911;PYG;Guaraníes;;"2022-09-09 07:09:47"
417383-carlos-marcelino-chavez-mendoza-1;CD-30039-22-218771;"2022-10-06 08:55:09.776";417383;"Construccion de Pavimento Tipo Empedrado-Cñia Quira`yty";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131429612;PYG;Guaraníes;;"2022-09-10 10:25:01"
417382-carlos-marcelino-chavez-mendoza-1;CD-30039-22-219182;"2022-10-14 07:19:30.563";417382;"Construcción de Pavimento Tipo Empedrado-Cñia Ciraty-Zona Nanawa";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93613730;PYG;Guaraníes;;"2022-09-28 08:04:58"
420377-carlos-marcelino-chavez-mendoza-1;"Pendiente de Emisión";"Pendiente de Emisión";420377;"Construcción de muralla en la Esc. Bas. N° 6938 Virgen del Carmen y la construcción de valla perimetral en la Esc. Bas. N° 4661 Basilio Mancuello";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163845216;PYG;Guaraníes;;"2022-11-22 12:15:36"
420849-carlos-marcelino-chavez-mendoza-1;"Pendiente de Emisión";"Pendiente de Emisión";420849;"CONSTRUCCION DE PAVIMENTO TIPO PETREO EN LA CALLE EL DORADO DEL B° MBOCAJATY, CALLE PASTOR SILGUERO DEL B° NIÑO JESUS, CALLE ZOILO GOMEZ DEL B° SAN MIGUEL DE LA CIUDAD DE J. AUGUSTO SALDIVAR";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";186270000;PYG;Guaraníes;;"2022-11-30 15:00:19"
420272-carlos-marcelino-chavez-mendoza-1;"Pendiente de Emisión";"Pendiente de Emisión";420272;"CONSTRUCCION DE TINGLADO EN LA ESCUELA BASICA N° 848 SAN RAFAEL DE LA CIUDAD DE J. AUGUSTO SALDIVAR";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154982079;PYG;Guaraníes;;"2022-11-30 16:27:54"
423138-carlos-marcelino-chavez-mendoza-1;CD-30039-23-225122;"2023-03-06 08:34:19.319";423138;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN Bº VIRGEN DEL CARMEN";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123571137;PYG;Guaraníes;;"2023-02-13 09:36:55"
420284-carlos-marcelino-chavez-mendoza-3;LP-30184-23-226479;"2023-04-27 11:38:50.771";420284;"OBRA: MEJORAMIENTO DE INFRAESTRUCTURA DE OBRA GRIS Y MOBILIARIO DE 16 PLAZAS DE LA CIUDAD DE SAN LORENZO. AD REFERENDUM";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1033231193;PYG;Guaraníes;;"2023-03-17 09:30:20"
429748-carlos-marcelino-chavez-mendoza-1;CD-30172-23-227658;"2023-06-02 10:17:52.561";429748;"CONSTRUCCION DE EMPEDRADOS CALLE PUBLICA EXISTENTE CIA. 5TA YATAITY BARRIO SAN JUAN PABLO II y CALLE FRAY JUAN DE SAN FERNANDO CIA 5TA YATAITY BARRIO SAN JORGE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184812000;PYG;Guaraníes;;"2023-05-10 14:44:09"
427396-carlos-marcelino-chavez-mendoza-1;CD-30172-23-227657;"2023-06-02 10:12:19.621";427396;"CONSTRUCCIÓN DE EMPEDRADOS, CALLE PUBLICA EXISTENTE DE LA CIA. 5 - YATAITY, BARRIO SANTA RITA; CALLE PUBLICA EXISTENTE DE LA CIA. 7 YBYRARO, BARRIO SAN JUAN y CALLE JULIAN REJALA DE LA CIA. 7 YBYRARO, BARRIO NIÑO SALVADOR DEL MUNDO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189226250;PYG;Guaraníes;;"2023-05-10 15:25:15"
431249-carlos-marcelino-chavez-mendoza-1;CD-30172-23-230392;"2023-08-16 09:15:24.415";431249;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE CIA. 5 YATAITY BARRIO SAN MIGUEL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114837700;PYG;Guaraníes;;"2023-07-18 07:35:42"
431636-carlos-marcelino-chavez-mendoza-1;CD-30172-23-232359;"2023-10-13 17:27:17.69";431636;"CONSTRUCCION DE EMPEDRADO EN CALLE ARBOLEDA DE LA CÑIA. 18º LOMA BARRERO BARRIO MARIA AUXILIADORA Y CALLE PUBLICA DE LA CÑIA. 5º YATAITY BARRIO SANTO DOMINGO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167721300;PYG;Guaraníes;;"2023-09-07 11:18:11"
434134-carlos-marcelino-chavez-mendoza-1;"Pendiente de Emisión";"Pendiente de Emisión";434134;"REPARACION DE BLOQUE DE AULAS EN LA ESCUELA BASICA N°2858 DEFENSORES DEL CHACO DE J. AUGUSTO SALDIVAR";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160165442;PYG;Guaraníes;;"2023-09-13 08:35:54"
