slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
397201-construccion-cuneta-h-compania-franco-i-1;397201;"CONSTRUCCIÓN DE CUNETA DE Hº EN COMPAÑÍA FRANCO´I";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-19 15:56:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118106000
395597-construccion-empedrado-cuneta-h-calle-europa-lado-norte-1;395597;"CONSTRUCCION DE EMPEDRADO Y CUNETA DE Hº. EN CALLE EUROPA- LADO NORTE";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-20 12:38:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136686000
397197-construccion-empedrado-calle-peru-perpendicular-calle-europa-1;397197;"CONSTRUCCION DE EMPEDRADO EN LA CALLE PERU PERPENDICULAR A LA CALLE EUROPA";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-20 12:42:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59446240
396550-construccion-empedrado-calle-publica-existente-tramo-area-no-censada-cnia-4-costa-sa-1;396550;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: AREA NO CENSADA CÑIA. 4º COSTA SALINARES, BARRIO SAN FRANCISCO Y SANTO REY";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-21 11:26:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44740000
397804-construccion-empedrado-canal-cielo-abierto-entubamiento-calle-juan-pablo-vi-tulipane-1;397804;"CONSTRUCCION DE EMPEDRADO, CANAL A CIELO ABIERTO Y ENTUBAMIENTO, CALLE JUAN PABLO VI, DESDE LOS TULIPANES HASTA LAS ORQUIDEAS B° VIRGEN DE LOS REMEDIOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-07 13:11:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161385883
397803-construccion-empedrado-canal-cielo-abierto-entubamiento-calle-santos-mendoza-empedra-1;397803;"CONSTRUCCION DE EMPEDRADO, CANAL A CIELO ABIERTO Y ENTUBAMIENTO CALLE SANTOS MENDOZA, DESDE EMPEDRADO EXISTENTE, HASTA JAPON B° VILLA LAURELTY";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-07 13:14:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164724395
397004-construccion-empedrado-calle-nombre-calle-nombre-21-junio-b-nueva-aurora-calle-nombr-1;397004;"CONSTRUCCION DE EMPEDRADO EN LA CALLE SIN NOMBRE, DESDE CALLE SIN NOMBRE, HASTA 21 DE JUNIO - Bº NUEVA AURORA, EN LA CALLE SIN NOMBRE, DESDE EMPEDRADO EXISTENTE, HASTA COSTADO DE LA PLAZA 31 DE AGOSTO - Bº SAN RAMON, EN LA CALLE SUR, DESDE JUAN XXIII, HASTA JUAN PABLO I - Bº VIRGEN DE LOS REMEDIOS Y EN LA CALLE PUERTO ALEN, DESDE MIGUEL FERRER, HASTA CALLEJON (SIN SALIDA, PARALELA A PRATS GIL) - Bº VILLA DEL AGRONOMO ? BARCEQUILLO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-09 08:32:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146524712
397644-construccion-pavimento-tipo-empedrado-barrio-san-miguel-1;397644;"Construcción de pavimento tipo empedrado en el Barrio San Miguel";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-17 13:29:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107800041
398153-construccion-columbario-cementerio-almas-paz-primera-etapa-1;398153;"Construcción de columbario en el Cementerio Almas en Paz ? Primera etapa";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-17 13:41:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166352488
397806-construccion-empedrado-canal-cielo-abierto-entubamiento-calle-jose-alcala-proceres-1;397806;"CONSTRUCCION DE EMPEDRADO, CANAL A CIELO ABIERTO Y ENTUBAMIENTO, CALLE JOSE ALCALA, DESDE PROCERES DE MAYO, HASTA ARROYO B° LOS LAURELES";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-29 16:07:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154256496
398633-regularizacion-asfaltica-calle-progreso-san-jose-1;398633;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE PROGRESO Y SAN JOSÉ ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-30 17:15:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154575000
398787-construccion-pavimento-tipo-empedrado-calles-ciudad-1;398787;"Construcción de pavimento tipo empedrado en varias calles de la ciudad";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-02 12:09:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130251351
398785-construccion-pavimento-tipo-empedrado-calle-publica-calle-publica-ruta-py-01-1;398785;"Construcción de pavimento tipo empedrado en calle Publica entre calle publica y Ruta PY 01";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-06 09:00:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132817417
397647-construccion-pavimento-tipo-empedrado-calle-publica-leandro-pineda-tte-herrero-barri-1;397647;"Construcción de pavimento tipo empedrado sobre calle publica entre Leandro Pineda y Tte Herrero en el Barrio San Miguel";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-08 13:48:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81052817
399148-construccion-colocacion-letras-corporeas-1;399148;"Construcción y colocación de letras corpóreas";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-26 12:04:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93026712.34
392118-construccion-tinglado-multiuso-col-nac-arq-tomas-romero-pereira-1;392118;"Construcción de Tinglado Multiuso en el Col. Nac. Arq. Tomas Romero Pereira ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-08-26 15:54:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;736566413.8
400638-mantenimiento-reparacion-mercado-municipal-plaza-emiliano-r-fernandez-1;400638;"Mantenimiento y Reparación del Mercado Municipal y la Plaza Emiliano R. Fernández";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-08-30 09:42:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131185640.35
389393-construccion-reparacion-instituciones-educativas-distrito-san-antonio-1;389393;"Construcción y Reparación en Instituciones Educativas del Distrito de San Antonio";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-09-28 15:58:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1881289414
400127-construccion-muralla-vereda-parte-frontal-cementerio-antiguo-1;400127;"Construcción de muralla y vereda en la parte frontal del Cementerio Antiguo";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-29 08:48:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156365324
400285-construccion-empedrado-calle-san-rafael-tramo-787-786-compania-7-ybyraro-barrio-san-1;400285;"CONSTRUCCION DE EMPEDRADO CALLE SAN RAFAEL TRAMO 787 Y 786 COMPAÑÍA 7 YBYRARO BARRIO SAN RAFAEL ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-05 09:29:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61592500
400217-construccion-pavimento-tipo-empedrado-asentamiento-natividad-maria-san-rafael-1;400217;"Construcción de pavimento tipo empedrado en el Asentamiento Natividad de María y San Rafael";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-13 07:20:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176083839
402352-construccion-empedrados-pontillon-muro-pbc-1;402352;"Construcción de empedrados y pontillón con muro de PBC";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-14 15:05:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160698200
402360-refaccion-edificio-municipal-1;402360;"Refacción del edificio municipal";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-11-02 14:53:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64979100
406372-construccion-caminero-plaza-gladys-carmagnola-fraccion-festival-1;406372;"Construcción de caminero en la Plaza Gladys Carmagnola de la Fracción Festival";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-09 10:09:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119369900
406297-construccion-empedrado-barrio-alegre-compania-rincon-1;406297;"Construcción de empedrado en el Barrio Alegre y la Compañía Rincón";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-16 16:23:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151915000
406057-construccion-empedrado-calle-publica-existente-area-no-censada-compania-6-posta-ybyc-1;406057;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, AREA NO CENSADA DE LA COMPAÑIA 6º POSTA YBYCUA, BARRIO KENNEDY ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-24 13:56:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78145500
406292-contruccion-empedrado-b-virgen-rosario-1;406292;"CONTRUCCION DE EMPEDRADO Bº VIRGEN DEL ROSARIO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-04-07 08:51:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74722204.5
406278-contruccion-empedrado-b-santa-lucia-1;406278;"CONTRUCCION DE EMPEDRADO Bº SANTA LUCIA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-04-07 09:59:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170146116
406647-construccion-empedrado-b-santa-lucia-cnnc-1;406647;"CONSTRUCCION DE EMPEDRADO Bº SANTA LUCIA-CNNC";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-04-08 09:45:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28853047
409065-pavimento-baden-hormigon-armado-interseccion-calle-san-isidro-campo-jordan-1;409065;"PAVIMENTO y BADEN DE HORMIGON ARMADO EN LA INTERSECCION DE LA CALLE SAN ISIDRO Y CAMPO JORDAN ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-04-22 09:03:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137887333
412723-construccion-pavimento-tipo-empedrado-compania-nueva-esperanza-1;412723;"Construcción de pavimento tipo empedrado en la Compañía Nueva Esperanza";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-04-22 09:29:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149642000
406266-construccion-puente-vehicular-isla-alta-1;406266;"CONSTRUCCION DE PUENTE VEHICULAR-ISLA ALTA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-05 16:50:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61381523.5
406962-mejoramiento-paseo-central-avda-defensores-chaco-1;406962;"MEJORAMIENTO DEL PASEO CENTRAL AVDA DEFENSORES DEL CHACO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-05-06 10:40:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;475548645
413898-construccion-cuneta-h-1;413898;"CONSTRUCCION DE CUNETA DE H° ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-02 06:37:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130644000
406276-construccion-empedrado-b-san-cayetano-1;406276;"CONSTRUCCION DE EMPEDRADO Bº SAN CAYETANO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-06 09:33:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136157352
408347-construccion-pavimento-tipo-empedrado-fraccion-festival-segunda-etapa-1;408347;"Construcción de pavimento tipo empedrado en la Fracción Festival - Segunda Etapa";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-24 15:01:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165313945
405919-construccion-cercado-perimetral-esc-bas-n-1027-defensores-chaco-cnia-ciraty-1;405919;"Construccion de Cercado Perimetral para Esc. Bas. Nº 1027 Defensores del Chaco-Cñia Ciraty";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-30 15:07:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69855183.7
416517-construccion-pavimento-tipo-empedrado-calle-15-agosto-cnia-ciraty-1;416517;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN CALLE 15 DE AGOSTO-CÑIA CIRATY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-05 07:40:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87030037
416519-construccion-graderias-guarda-obras-colegio-nacional-nueva-colombia-1;416519;"CONSTRUCCION DE GRADERIAS Y GUARDA OBRAS EN EL COLEGIO NACIONAL NUEVA COLOMBIA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-05 09:50:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65114923.7
416140-construccion-pavimento-tipo-petreo-calle-primero-abril-b-nino-jesus-calle-fraccion-1;416140;"CONSTRUCCION DE PAVIMENTO TIPO PETREO EN LA CALLE PRIMERO DE ABRIL DEL B° NIÑO JESUS, CALLE DE LA FRACCION VIRGEN DE LOS ANGELES DEL B° LAS MERCEDES, CALLE DE LA FRACCION MARIA AUXILIADORA DE COMPAÑÍA 7 DE LA CIUDAD DE J. AUGUSTO SALDIVAR";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-10 14:33:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173688267
415256-construccion-pavimento-tipo-empedrado-calle-san-jose-barrio-antigua-imagen-1;415256;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE SAN JOSE BARRIO ANTIGUA IMAGEN";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-26 08:19:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90836000
414816-construccion-pavimento-tipo-empedrado-calle-natalicio-casco-barrio-san-francisco-1;414816;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO, CALLE NATALICIO CASCO - BARRIO SAN FRANCISCO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-29 13:15:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119100800
416587-construccion-muralla-colocacion-valla-esc-bas-n-7088-prof-denis-riveros-1;416587;"Construcción de muralla y colocación de valla en la Esc. Bas. N° 7088 Prof. Denis Riveros";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-01 07:52:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132547624
416728-obra-construccion-empedrados-fase-ii-marco-emergencia-vial-plurianual-1;416728;"OBRA: CONSTRUCCION DE EMPEDRADOS FASE II EN EL MARCO DE EMERGENCIA VIAL - PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2022-09-09 07:09:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17161910856
417383-construccion-pavimento-tipo-empedrado-cnia-quira-yty-1;417383;"Construccion de Pavimento Tipo Empedrado-Cñia Quira`yty";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-10 10:25:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164287914
417382-construccion-pavimento-tipo-empedrado-cnia-ciraty-zona-nanawa-1;417382;"Construcción de Pavimento Tipo Empedrado-Cñia Ciraty-Zona Nanawa";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-28 08:04:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117018025
420377-construccion-muralla-esc-bas-n-6938-virgen-carmen-construccion-valla-perimetral-esc-1;420377;"Construcción de muralla en la Esc. Bas. N° 6938 Virgen del Carmen y la construcción de valla perimetral en la Esc. Bas. N° 4661 Basilio Mancuello";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-22 12:15:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164345215.95
420377-construccion-muralla-esc-bas-n-6938-virgen-carmen-construccion-valla-perimetral-esc-1;420377;"Construcción de muralla en la Esc. Bas. N° 6938 Virgen del Carmen y la construcción de valla perimetral en la Esc. Bas. N° 4661 Basilio Mancuello";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-22 12:15:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164345215.95
416243-construcciones-reparaciones-remodelaciones-instituciones-educativas-plurianual-1;416243;"CONSTRUCCIONES, REPARACIONES Y REMODELACIONES DE INSTITUCIONES EDUCATIVAS - PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-30 10:26:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2886378272
420849-construccion-pavimento-tipo-petreo-calle-dorado-b-mbocajaty-calle-pastor-silguero-b-1;420849;"CONSTRUCCION DE PAVIMENTO TIPO PETREO EN LA CALLE EL DORADO DEL B° MBOCAJATY, CALLE PASTOR SILGUERO DEL B° NIÑO JESUS, CALLE ZOILO GOMEZ DEL B° SAN MIGUEL DE LA CIUDAD DE J. AUGUSTO SALDIVAR";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-30 15:00:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193019866
421145-construccion-pavimento-tipo-petreo-calle-6-enero-b-nino-jesus-camino-vecinal-casi-vi-1;421145;"CONSTRUCCION DE PAVIMENTO TIPO PETREO EN LA CALLE 6 DE ENERO DEL B° NIÑO JESUS, CAMINO VECINAL CASI VIRGEN DEL ROSARIO DEL B° SAN ANTONIO, CALLE BELLA VISTA DE LA COMPAÑÍA 8, CALLE PO´I DEL B° SAN ANTONIO DE LA CIUDAD DE J. AUGUSTO SALDIVAR";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-30 15:26:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195443393
420272-construccion-tinglado-escuela-basica-n-848-san-rafael-ciudad-j-augusto-saldivar-1;420272;"CONSTRUCCION DE TINGLADO EN LA ESCUELA BASICA N° 848 SAN RAFAEL DE LA CIUDAD DE J. AUGUSTO SALDIVAR";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-30 16:27:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193727599
422323-construccion-pavimento-tipo-empedrado-pontillon-h-a-muro-contencion-1;422323;"Construcción de pavimento tipo empedrado, pontillón de H° A° y muro de contención";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-02-09 14:23:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189882000
