slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
235705-mix-s-a-2;CO-23018-12-60966;"2012-10-23 16:21:43.833922";235705;"IMPRESIONES DE TRIPTICOS, FOLLETOS Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54728000;PYG;Guaraníes;;"2012-10-17 16:49:30"
241920-mix-s-a-17;LP-12008-12-64450;"2012-11-30 20:01:00.547625";241920;"SERVICIO DE IMPRESIONES PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107990700;PYG;Guaraníes;;"2012-11-15 12:17:05"
244449-mix-s-a-37;LP-12007-12-65556;"2012-12-11 15:44:22";244449;"ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - 2013";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34651200;PYG;Guaraníes;1;"2012-11-16 16:11:19"
232601-mix-s-a-5;CO-12008-12-63296;"2012-11-22 17:12:40";232601;"CONTRATACION DE SERVICIOS DE IMPRESIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22010000;PYG;Guaraníes;1;"2012-11-19 14:35:29"
239614-mix-s-a-1;CD-12004-12-66404;"2012-12-17 07:54:58";239614;"Segundo llamado de Servicio de Impresiones de Revista";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105600000;PYG;Guaraníes;;"2012-12-11 08:50:51"
247365-mix-s-a-1;CO-23023-12-67947;"2012-12-27 11:36:38";247365;"Servicio de Publicidad en General";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000000;PYG;Guaraníes;;"2012-12-19 11:40:52"
248182-mix-s-a-11;CE-12013-12-67349;"2012-12-21 15:21:41.523386";248182;"SERVICIO DE PUBLICACIONES EN MEDIOS DE COMUNICACIÓN";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;;"2012-12-19 12:52:23"
246929-mix-s-a-3;CO-28001-13-71257;"2013-04-23 08:44:35";246929;"Servicio de Publicidad y Propaganda para Casa Matriz, Filiales y CAES - Ad Referendum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2122560;PYG;Guaraníes;;"2013-03-21 10:36:10"
255003-mix-s-a-1;CD-12014-13-70569;"2013-04-09 09:04:21.520619";255003;"Servicio de Impresiones";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22162500;PYG;Guaraníes;;"2013-03-26 15:42:09"
249708-mix-s-a-3;CO-11002-13-75208;"2013-07-12 10:18:26.324251";249708;"Servicios de impresión ";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2013-07-09 16:17:11"
259187-mix-s-a-5;"Pendiente de Emisión";"Pendiente de Emisión";259187;"SERVICIOS DE IMPRESIONES PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4700000;PYG;Guaraníes;;"2013-12-17 09:49:37"
