id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkNQE0RQk7mp1VIvE1Khk9Qa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001438;;73000;69422;PYG;Guaraníes;2016-01-25;164985
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkMVfOPo0wBAJVIvE1Khk9Qa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001439;;1660000;1578629;PYG;Guaraníes;2016-01-25;164985
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkMfLCjFkSJcMVIvE1Khk9Qa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001440;;4752000;4519066;PYG;Guaraníes;2016-01-25;164985
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkMmAPqsYCgFnVIvE1Khk9Qa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001441;;1696000;1612865;PYG;Guaraníes;2016-01-25;164985
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkNseYJNRe5cKFIvE1Khk9Qa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001442;;1702000;1618572;PYG;Guaraníes;2016-01-25;164985
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkNhtk7YjQc2y1IvE1Khk9Qa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001443;;4555000;4331723;PYG;Guaraníes;2016-01-25;164985
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkNIRgwdL6ehnFIvE1Khk9Qa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001444;;7200000;6847069;PYG;Guaraníes;2016-01-25;164985
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkMcyVfs8yKMr1IvE1Khk9Qa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001445;;2718000;2584769;PYG;Guaraníes;2016-01-25;164985
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkOfsmIJg35B4WX1ewOcgvWj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001388;;753000;716089;PYG;Guaraníes;2015-12-18;145607
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkNknEalZljMmmX1ewOcgvWj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001389;;7805000;7422413;PYG;Guaraníes;2015-12-18;145607
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkNt0jvWQg%2BKv2X1ewOcgvWj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001391;;12283500;11681386;PYG;Guaraníes;2015-12-18;145607
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkOt3BR%2FMbgQAWX1ewOcgvWj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001392;;585000;556324;PYG;Guaraníes;2015-12-18;145607
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkMT2TA0KKxJw2X1ewOcgvWj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001393;;8342500;7933566;PYG;Guaraníes;2015-12-18;145607
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkMhA8EEhSKI7GX1ewOcgvWj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001394;;300000;285294;PYG;Guaraníes;2015-12-18;145607
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkPM9j1XHOTT4WX1ewOcgvWj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001396;;2195000;2087405;PYG;Guaraníes;2015-12-18;145607
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkPTumP%2FVJtHWmX1ewOcgvWj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001397;;7254000;6898421;PYG;Guaraníes;2015-12-18;145607
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkP0ykplBH0MU2X1ewOcgvWj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001398;;465000;442206;PYG;Guaraníes;2015-12-18;145607
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkPUgcHM0NOnz0V1BfLOPATV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001365;;39375000;37444909;PYG;Guaraníes;2015-11-13;121932
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkPsyNg6RBRS7kV1BfLOPATV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001366;;10325500;9819363;PYG;Guaraníes;2015-11-13;121932
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkNbTSUkmFc3JkV1BfLOPATV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001367;;13449000;12789755;PYG;Guaraníes;2015-11-13;121932
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkNb%2FhHswv0n5EV1BfLOPATV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001368;;1550000;1474021;PYG;Guaraníes;2015-11-13;121932
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkMuwc9HS5YdpESnkS5VtRF7;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001337;;11711000;11136948;PYG;Guaraníes;2015-10-16;106713
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkM6mgA0sJOBvUSnkS5VtRF7;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001339;;1930000;1835394;PYG;Guaraníes;2015-10-16;106713
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkMWfXFJoFsJoZZ04J3dTt6u;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001286;;4320000;4108242;PYG;Guaraníes;2015-09-09;91137
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkNNL7TXZZ%2BKvpZ04J3dTt6u;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001287;;849000;807383;PYG;Guaraníes;2015-09-09;91137
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkN6I52BPKY6X5Z04J3dTt6u;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001288;;1084000;1030864;PYG;Guaraníes;2015-09-09;91137
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkNoN9Zpdh8B1pZ04J3dTt6u;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001290;;517500;492133;PYG;Guaraníes;2015-09-09;91137
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkO6peFYgi5HJJZ04J3dTt6u;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001291;;3840000;3651771;PYG;Guaraníes;2015-09-09;91137
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkMfLjvr2sz%2FcJZ04J3dTt6u;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001294;;812000;772196;PYG;Guaraníes;2015-09-09;91137
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkMYnQALfbymFJZ04J3dTt6u;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001295;;92000;87490;PYG;Guaraníes;2015-09-09;91137
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkO17%2BBuDkpD65Z04J3dTt6u;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001296;;750000;713236;PYG;Guaraníes;2015-09-09;91137
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkO51W7jIS3O1pZ04J3dTt6u;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001297;;112000;106510;PYG;Guaraníes;2015-09-09;91137
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkM1FENihN5umpZ04J3dTt6u;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001298;;431000;409873;PYG;Guaraníes;2015-09-09;91137
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkNR%2FlmZI0ky6JZ04J3dTt6u;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001299;;1008000;958590;PYG;Guaraníes;2015-09-09;91137
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkMx6tZRVAhbmJZ04J3dTt6u;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001307;;208000;197804;PYG;Guaraníes;2015-09-09;91137
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkOSdQBSaan68JZ04J3dTt6u;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001308;;625000;594363;PYG;Guaraníes;2015-09-09;91137
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkMgZJc115EkkJZ04J3dTt6u;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001309;;11708000;11134095;PYG;Guaraníes;2015-09-09;91137
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkOhILW8FLGkHnX1SF%2BWiuf3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001256;;1360500;1293811;PYG;Guaraníes;2015-08-04;75590
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkObhAgi%2B6lEN3X1SF%2BWiuf3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001257;;4414500;4198108;PYG;Guaraníes;2015-08-04;75590
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkPNnDB%2B2hQgNHX1SF%2BWiuf3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001258;;681000;647618;PYG;Guaraníes;2015-08-04;75590
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkNsXghzb9m65XX1SF%2BWiuf3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001261;;1068500;1016124;PYG;Guaraníes;2015-08-04;75590
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkOOFhm%2BMV4Lq3X1SF%2BWiuf3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001262;;3863500;3674119;PYG;Guaraníes;2015-08-04;75590
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkNENpOjw2evJnX1SF%2BWiuf3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001264;;435000;413677;PYG;Guaraníes;2015-08-04;75590
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkMramvWj3Dq4nX1SF%2BWiuf3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001265;;888500;844947;PYG;Guaraníes;2015-08-04;75590
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkNv3n3WIgSi0XX1SF%2BWiuf3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001266;;1958500;1862498;PYG;Guaraníes;2015-08-04;75590
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkO3phCEbaesfHX1SF%2BWiuf3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001267;;330000;313824;PYG;Guaraníes;2015-08-04;75590
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkMGD35GlXlQpXX1SF%2BWiuf3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001268;;763000;725599;PYG;Guaraníes;2015-08-04;75590
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkMoCYNrhLvDTnX1SF%2BWiuf3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001269;;3107000;2954700;PYG;Guaraníes;2015-08-04;75590
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkMd2yFtDez9cXX1SF%2BWiuf3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001270;;546000;519236;PYG;Guaraníes;2015-08-04;75590
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkPtoI8r%2BmdCJXX1SF%2BWiuf3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001274;;1640000;1559611;PYG;Guaraníes;2015-08-04;75590
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkNETD4OxXrSQ3X1SF%2BWiuf3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001275;;2252000;2141612;PYG;Guaraníes;2015-08-04;75590
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkN9wF7wuO%2FsZHX1SF%2BWiuf3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001276;;658000;625745;PYG;Guaraníes;2015-08-04;75590
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkPk7j6ezkZypXX1SF%2BWiuf3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001277;;1560000;1483531;PYG;Guaraníes;2015-08-04;75590
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkO2idvW%2FryGPnX1SF%2BWiuf3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001278;;450000;427941;PYG;Guaraníes;2015-08-04;75590
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkNznEjX7CvlpnX1SF%2BWiuf3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001281;;603500;573917;PYG;Guaraníes;2015-08-04;75590
idbptbVRhFpWkHrMX6k%2FoaesnLnwTZEe8xEMKcDB%2BkNKGG9xs7n6RnX1SF%2BWiuf3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001282;;2394000;2276651;PYG;Guaraníes;2015-08-04;75590
